ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
49,"2017-09-28 21:41:27","Crystal Casino",13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
50,"2017-09-28 21:41:31","The Restaurant",14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
51,"2017-09-28 21:41:31","La Terrazza",14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
52,"2017-09-28 21:41:31","Stars Supper Club",14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
53,"2017-09-28 21:41:31",Casino,14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
54,"2017-09-28 21:41:33","The Restaurant",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
55,"2017-09-28 21:41:33","La Terrazza",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
56,"2017-09-28 21:41:33","Stars Supper Club",15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
57,"2017-09-28 21:41:33",Casino,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
58,"2017-09-28 21:41:42","The Restaurant",16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
59,"2017-09-28 21:41:42","The Grill by Thomas Keller",16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
60,"2017-09-28 21:41:42",Sushi,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
61,"2017-09-28 21:41:42","Observation Bar",16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
62,"2017-09-28 21:41:56","The Restaurant",17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
63,"2017-09-28 21:41:56","The Grill by Thomas Keller",17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
64,"2017-09-28 21:41:56",Sushi,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
65,"2017-09-28 21:41:56","Observation Bar",17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
66,"2017-09-28 21:42:09","Britannia Restaurant",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
67,"2017-09-28 21:42:09","Princess Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
68,"2017-09-28 21:42:09","Queens Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
69,"2017-09-28 21:42:09","Veuve Clicquot",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
70,"2017-09-28 21:42:14","The Restaurant",19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
71,"2017-09-28 21:42:14","La Terrazza",19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
72,"2017-09-28 21:42:14","Le Champagne",19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
73,"2017-09-28 21:42:14","Connoisseur's Corner",19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
