used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
86,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-12.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
87,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-13.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
88,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-14.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
89,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-15.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
90,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-16.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
91,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-17.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
92,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-18.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
93,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-19.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
94,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-20.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
95,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-1.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
96,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-2.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
97,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-3.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
98,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-4.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
99,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-5.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
100,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-6.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
