aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,image.id,image.ts,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.description,aircraft_model.sku,aircraft_model.brand
51,"2018-03-26 04:25:43",image/jpeg,175b4f4514ea85b13d395f28d156ec6a3241ddde,45102,/17/5b/4f/45/175b4f4514ea85b13d395f28d156ec6a3241ddde.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/17/5b/4f/45/175b4f4514ea85b13d395f28d156ec6a3241ddde.jpg,51,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
52,"2018-03-26 04:25:48",image/jpeg,2732d8067a7d74ba186dd297aabb1d1ce140b874,32960,/27/32/d8/06/2732d8067a7d74ba186dd297aabb1d1ce140b874.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/27/32/d8/06/2732d8067a7d74ba186dd297aabb1d1ce140b874.jpg,52,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
53,"2018-03-26 04:25:49",image/jpeg,446713551c0ac2f7c29e1b25d416df5ebbc86bf0,48176,/44/67/13/55/446713551c0ac2f7c29e1b25d416df5ebbc86bf0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/44/67/13/55/446713551c0ac2f7c29e1b25d416df5ebbc86bf0.jpg,53,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
54,"2018-03-26 04:25:53",image/jpeg,0c82d0e3ae9058cb4891b8a10ffda831459fd05d,30658,/0c/82/d0/e3/0c82d0e3ae9058cb4891b8a10ffda831459fd05d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/0c/82/d0/e3/0c82d0e3ae9058cb4891b8a10ffda831459fd05d.jpg,54,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
55,"2018-03-26 04:25:57",image/jpeg,4a7b73b40c04391512c44c968ae99436894b7ec1,29240,/4a/7b/73/b4/4a7b73b40c04391512c44c968ae99436894b7ec1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/4a/7b/73/b4/4a7b73b40c04391512c44c968ae99436894b7ec1.jpg,55,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
56,"2018-03-26 04:26:01",image/jpeg,328282a27cd1c1cf57c0db3f50d6df3edf17b6b4,51053,/32/82/82/a2/328282a27cd1c1cf57c0db3f50d6df3edf17b6b4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/32/82/82/a2/328282a27cd1c1cf57c0db3f50d6df3edf17b6b4.jpg,56,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
57,"2018-03-26 04:26:05",image/jpeg,9755bcf309a1d432cd567fa99d40217905a59e4d,61928,/97/55/bc/f3/9755bcf309a1d432cd567fa99d40217905a59e4d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/97/55/bc/f3/9755bcf309a1d432cd567fa99d40217905a59e4d.jpg,57,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
58,"2018-03-26 04:26:07",image/jpeg,00fb1939c897f6c09a5c9837619f2138ee257ffa,66750,/00/fb/19/39/00fb1939c897f6c09a5c9837619f2138ee257ffa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/00/fb/19/39/00fb1939c897f6c09a5c9837619f2138ee257ffa.jpg,58,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
59,"2018-03-26 04:26:12",image/png,7341176e746f13f8c06fa030d6d669bba843dd3e,74443,/73/41/17/6e/7341176e746f13f8c06fa030d6d669bba843dd3e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/73/41/17/6e/7341176e746f13f8c06fa030d6d669bba843dd3e.png,59,"2018-03-25 21:46:47",41,"2018-03-25 21:46:47","A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",$94.95,"HOBBY MASTER AIR POWER SERIESHistorical:A-10C Warthog 79-0145 was manufactured in 1979 c/n A10-0409. The character painted on the aircraft is ""Hairless Joe"", a character from the Li'l Abner comic strip by Al Capp. Inside the ladder door there is an inscription, ""We fight in search of Truth. We fight for Freedom…. With LIBERTY AND JUSTICE FOR ALL"". In 1996 the 47th switched from a combat role to training and since the 47th had some of the best A-10 pilots it was deployed to Bagram AB in support of Operation Enduring Freedom In February 2012.The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wing jet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10.Info: A-10C Thunderbolt II USAF 917th FG, 47th FS, #79-0145 Hairless Joe",HM-HA1325,"Hobby Master"
60,"2018-03-26 04:26:13",image/jpeg,63f69e7c216e533ed71deb069f233d002e03fbd7,26588,/63/f6/9e/7c/63f69e7c216e533ed71deb069f233d002e03fbd7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/63/f6/9e/7c/63f69e7c216e533ed71deb069f233d002e03fbd7.jpg,60,"2018-03-25 21:46:50",42,"2018-03-25 21:46:50","A-1H (AD-6) SKYRAIDER (USAF) 1/40",$171.34,"Mahogany Executive Series Info: A-1H (AD-6) SKYRAIDER (USAF) 1/40",DAR-B7140,"Executive Series"
61,"2018-03-26 04:26:14",image/jpeg,66550365bd3a472292bf4c6e3d512eb7a8488426,26605,/66/55/03/65/66550365bd3a472292bf4c6e3d512eb7a8488426.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/66/55/03/65/66550365bd3a472292bf4c6e3d512eb7a8488426.jpg,61,"2018-03-25 21:46:55",43,"2018-03-25 21:46:55","A-1H (AD-6) SKYRAIDER USN 1/40",$171.34,"Mahogany Executive Series Info: A-1H (AD-6) SKYRAIDER USN 1/40",DAR-C3040,"Executive Series"
62,"2018-03-26 04:26:20",image/jpeg,9dc8f537e342d9d5e9cf1c18283443feb32a435d,234798,/9d/c8/f5/37/9dc8f537e342d9d5e9cf1c18283443feb32a435d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/9d/c8/f5/37/9dc8f537e342d9d5e9cf1c18283443feb32a435d.jpg,62,"2018-03-25 21:46:59",44,"2018-03-25 21:46:59","A-1H Skyraider Navy",$139.95,,MCM-NC10136,Mastercraft
63,"2018-03-26 04:26:23",image/jpeg,3bd0bc7501fb777b58dc07ad5b7656c2c0ca98e8,469094,/3b/d0/bc/75/3bd0bc7501fb777b58dc07ad5b7656c2c0ca98e8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/3b/d0/bc/75/3bd0bc7501fb777b58dc07ad5b7656c2c0ca98e8.jpg,63,"2018-03-25 21:47:03",45,"2018-03-25 21:47:03","A-1H Skyraider USN",$179.95,"Info: A-1H Skyraider USN",MCM-PW10053,Mastercraft
64,"2018-03-26 04:26:26",image/jpeg,b2c071f3354c4fb041bff20e8c4eb9116167df28,51237,/b2/c0/71/f3/b2c071f3354c4fb041bff20e8c4eb9116167df28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/b2/c0/71/f3/b2c071f3354c4fb041bff20e8c4eb9116167df28.jpg,64,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
65,"2018-03-26 04:26:30",image/jpeg,11df222bf88ae95e0b83a610ea2efb94864f16d7,33246,/11/df/22/2b/11df222bf88ae95e0b83a610ea2efb94864f16d7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/11/df/22/2b/11df222bf88ae95e0b83a610ea2efb94864f16d7.jpg,65,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
66,"2018-03-26 04:26:31",image/jpeg,c639cef0fb5688015631b86464f6129f29a161b8,53157,/c6/39/ce/f0/c639cef0fb5688015631b86464f6129f29a161b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/c6/39/ce/f0/c639cef0fb5688015631b86464f6129f29a161b8.jpg,66,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
67,"2018-03-26 04:26:31",image/jpeg,fe78ce7d5baf7f8021318aa9f77f1412523d5ed1,42861,/fe/78/ce/7d/fe78ce7d5baf7f8021318aa9f77f1412523d5ed1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/fe/78/ce/7d/fe78ce7d5baf7f8021318aa9f77f1412523d5ed1.jpg,67,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
68,"2018-03-26 04:26:32",image/jpeg,c1fb7c3573320d391bdb2a39c94f2176b1885755,42033,/c1/fb/7c/35/c1fb7c3573320d391bdb2a39c94f2176b1885755.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/c1/fb/7c/35/c1fb7c3573320d391bdb2a39c94f2176b1885755.jpg,68,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
69,"2018-03-26 04:26:34",image/jpeg,a3015c71de34c717e86ebb279a410d7657e02c80,56716,/a3/01/5c/71/a3015c71de34c717e86ebb279a410d7657e02c80.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/a3/01/5c/71/a3015c71de34c717e86ebb279a410d7657e02c80.jpg,69,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
70,"2018-03-26 04:26:35",image/jpeg,26ec0c9d66b5b01bb21196927c6a17bbe795037d,59808,/26/ec/0c/9d/26ec0c9d66b5b01bb21196927c6a17bbe795037d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/26/ec/0c/9d/26ec0c9d66b5b01bb21196927c6a17bbe795037d.jpg,70,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
