college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
132,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,132,"2018-03-29 22:49:52","Student Loans",44%,"$ 6,453"
133,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,133,"2018-03-29 22:49:53","Federal Grant",95%,"$ 9,639"
134,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,134,"2018-03-29 22:49:53","Local Grant",90%,"$5,715"
135,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,135,"2018-03-29 22:49:53","Institutional Grant",15%,"$ 4,108"
136,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,136,"2018-03-29 22:49:53","Student Loans",93%,"$ 8,805"
137,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,137,"2018-03-29 22:49:58","Federal Grant",93%,"$ 6,698"
138,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,138,"2018-03-29 22:49:58","Local Grant",72%,"$4,136"
139,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,139,"2018-03-29 22:49:58","Institutional Grant",16%,"$ 1,282"
140,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,140,"2018-03-29 22:49:58","Student Loans",94%,"$ 7,869"
141,40,"2018-03-29 22:50:00","Conservatory of Recording Arts and Sciences","Conservatory of Recording Arts and Sciences (locally referred to as CRAS) is a for-profit, private higher education institution that resides in Tempe, Arizona. CRAS is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 858 -9400","2300 E Broadway Rd, Tempe, AZ 85282-1707",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.audiorecordingschool.com,Non-accredited,59,"Private for-profit- less-than 2-year",None,703,N/A,8,N/A,N/A,No,141,"2018-03-29 22:50:00","Federal Grant",85%,"$ 7,741"
142,40,"2018-03-29 22:50:00","Conservatory of Recording Arts and Sciences","Conservatory of Recording Arts and Sciences (locally referred to as CRAS) is a for-profit, private higher education institution that resides in Tempe, Arizona. CRAS is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 858 -9400","2300 E Broadway Rd, Tempe, AZ 85282-1707",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.audiorecordingschool.com,Non-accredited,59,"Private for-profit- less-than 2-year",None,703,N/A,8,N/A,N/A,No,142,"2018-03-29 22:50:00","Local Grant",57%,"$5,118"
143,40,"2018-03-29 22:50:00","Conservatory of Recording Arts and Sciences","Conservatory of Recording Arts and Sciences (locally referred to as CRAS) is a for-profit, private higher education institution that resides in Tempe, Arizona. CRAS is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 858 -9400","2300 E Broadway Rd, Tempe, AZ 85282-1707",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.audiorecordingschool.com,Non-accredited,59,"Private for-profit- less-than 2-year",None,703,N/A,8,N/A,N/A,No,143,"2018-03-29 22:50:00","Institutional Grant",61%,"$ 55"
144,40,"2018-03-29 22:50:00","Conservatory of Recording Arts and Sciences","Conservatory of Recording Arts and Sciences (locally referred to as CRAS) is a for-profit, private higher education institution that resides in Tempe, Arizona. CRAS is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 858 -9400","2300 E Broadway Rd, Tempe, AZ 85282-1707",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.audiorecordingschool.com,Non-accredited,59,"Private for-profit- less-than 2-year",None,703,N/A,8,N/A,N/A,No,144,"2018-03-29 22:50:00","Student Loans",92%,"$ 8,247"
