high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
49,"2018-04-26 21:42:27",黄明刚,"黄明刚先生:中国国籍,无境外永久居留权,1968年10月出生。大学本科学历,经济管理学、助理经济师、助理会计师。2009年4月至2011年4月,在西部农垦(集团)有限公司任副总经理、工会主席、职工董事等职;2011年4月至2011年9月,在西部牧业股份有限公司从事项目筹建办业务员工作;2011年9月至2012年4月,在西部牧业股份有限公司担任项目筹建办主任;2012年4月至2013年10月,在西部牧业股份有限公司担任公司总经理助理、人力资源部经理(期间:2012年9月至2012年12月在石河子党校中青班学习);2013年10月至2014年10月,在西部牧业股份有限公司担任总经理助理、人力资源部经理、销售公司总经理,现任新疆西部牧业股份有限公司监事。 此简介更新于2015-10-27",监事会主席,"2015-10-26 至 今","男 50岁 本科",11.85万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
50,"2018-04-26 21:42:27",汤澄,"汤澄先生:中国国籍,未拥有永久境外居留权,1970年4月出生,系统工程博士,中共党员。1997年至2006年历任上海延中实业股份有限公司董事会秘书、董事会发展委副主任;金信上海证券总部财务顾问部高级经理;上海顶峰创投公司总经理助理;上海邦联资产公司资本管理部董事,上海国通电信副总经理,上海国通网络有限公司董事;2007年至今任上海联创投资管理有限公司高级副总裁、合伙人,现任新疆西部牧业股份有限公司监事。 此简介更新于2012-05-19",监事,"2008-12-18 至 今","男 48岁 博士",0.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
51,"2018-04-26 21:42:27",望莉,"望莉女士:中国国籍,未拥有永久境外居留权,1965年1月出生,大专学历,助理会计师职称。2005年8月至今,历任新疆西部牧业股份有限公司总帐会计、财务部副经理,现任新疆西部牧业股份有限公司财务部经理,现任我公司职工监事。 此简介更新于2013-09-02",职工监事,"2013-08-30 至 今","女 53岁 大专",17.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
52,"2018-04-26 21:42:36",赵文智,"赵文智:男,汉族,中国国籍,1956年出生,大专学历。2004年至今,任河北福成五丰食品股份有限公司监事会主席;现任内蒙古贸发粮油食品进出口有限责任公司董事、内蒙古蒙药股份有限公司董事。2008年3月份起任三河市润成小额贷款有限公司总经理。2008年12月至今,任三河金鼎典当有限责任公司总经理。 此简介更新于2016-04-14",监事会主席,"2004-03-01 至 2019-04-11","男 62岁 大专",0.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
53,"2018-04-26 21:42:36",李国印,"李国印简历1996年至2008年4月任河北三河福成养牛集团总公司财务经理;2008年5月至今任三河福成投资有限公司财务经理。 此简介更新于2016-04-13",监事,"2006-04-10 至 2019-04-11","男 68岁 大专",0.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
54,"2018-04-26 21:42:36",吴玉龙,"吴玉龙:男,汉族,1963年出生,高中学历。1983年至1999年在三河市小崔各庄乡政府统计站工作;1997年至2010年在三河市高楼镇任统计站站长;2011年至今在河北福成五丰食品股份有限公司人力资源部任经理。 此简介更新于2016-03-23",职工监事,"2013-04-18 至 2019-04-11","男 55岁 高中",7.20万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
55,"2018-04-26 21:42:36",吴健,"吴健,女,37岁,2009年1月至2011年12月任福成肥牛餐饮管理有限公司办公室主任,现任河北福成五丰食品股份有限公司行政总监。 此简介更新于2016-03-23",职工监事,"2016-03-21 至 2019-04-11","女 37岁",20.99万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
56,"2018-04-26 21:42:36",葛萌,"葛萌:男,汉族,1988年出生,本科学历,会计师。2011年10月至2014年11月任厦门明翰电气股份有限公司燕郊分公司财务主管;2014年12月至2016年2月任燕达集团内控审计主管;2016年3月至2016年11月任福成投资集团有限公司物业审计主管;2017年1月在河北福成五丰食品股份有限公司内控审计部任职;现任河北福成五丰食品股份有限公司内控审计部经理。 此简介更新于2017-04-18",职工监事,"2017-04-15 至 2019-04-11","男 30岁 本科",12.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
57,"2018-04-26 21:42:42",侯松平,"侯松平女士,中国国籍,1949年出生,无永久境外居留权,民盟盟员,大学本科,中级编辑;1987年6月-1993年12月任河南新郑县县志总编室编辑;1993年12月~2006年10月任新郑市工商联副会长、会长。2007年退休。现任雏鹰农牧监事会主席。 此简介更新于2015-10-14",监事会主席,"2009-11-23 至 2018-10-12","女 69岁 本科",18.41万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
58,"2018-04-26 21:42:42",郭林生,"郭林生,男,1972年12月13日出生,中国国籍,无永久境外居留权,本科学历。2005年10月至今,就职于深圳聚成企业管理顾问有限公司,历任分公司总经理、华商书院总经理,聚成集团董事总经理。2009年9月至今,兼任雏鹰农牧集团股份有限公司监事。 此简介更新于2015-10-14",监事,"2009-06-30 至 2018-10-12","男 46岁 本科",7.20万元,113.44万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
59,"2018-04-26 21:42:42",孟淑萍,"孟淑萍女士,中国国籍,1967年出生,无永久境外居留权,中专学历,中共党员,助理会计师。2000年12月-2007年4月在新郑市天源发艺制品有限公司财务室任主管会计;2007年5月至今在雏鹰农牧工作,并于2012年8月起担任雏鹰农牧监事。 此简介更新于2015-10-13",职工监事,"2012-08-11 至 2018-10-12","女 51岁 中专",17.88万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
60,"2018-04-26 21:42:58",褚柯,"褚柯女士,牧原食品股份有限公司监事会主席,任期至2015年12月11日;1982年出生,中国国籍,无境外居留权,毕业于云南农业大学动物营养与饲料科学专业,硕士研究生学历;2007年加入公司,现任牧原食品股份有限公司营养总监。 此简介更新于2014-01-09",监事会主席,"2012-12-12 至 今","女 36岁 硕士",150.19万元,128.12万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
61,"2018-04-26 21:42:58",李付强,"李付强先生,牧原食品股份有限公司监事,任期至2015年12月11日;1966年出生,中国国籍,无境外居留权,高中学历;1998年加入内乡县马山养猪场,2000年加入公司,现任牧原食品股份有限公司工程管理部经理,2014年4月至今任扶沟牧原农牧有限公司法定代表人、执行董事、总经理。 此简介更新于2014-01-09",监事,"2012-12-12 至 今","男 52岁 高中",100.18万元,174.95万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
62,"2018-04-26 21:42:58",鲁香莉,"鲁香莉女士,牧原食品股份有限公司监事(职工代表监事),任期至2015年12月11日;1975年出生,中国国籍,无境外居留权,中专学历;2003年加入公司,现任牧原食品股份有限公司人力资源部经理。 此简介更新于2014-01-09",职工监事,"2012-12-12 至 今","女 43岁 中专",10.79万元,0.00万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
63,"2018-04-26 21:43:10",刘一舸,"刘一舸先生:1975年12月生,中国国籍,毕业于黑龙江商学院国际贸易专业(大专)。2015年2月加入公司,任公司董事长顾问,现拟任公司内审部负责人。 此简介更新于2017-01-20",监事会主席,"2017-01-19 至 2020-01-18","男 43岁 大专",11.76万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
64,"2018-04-26 21:43:10",曲卫平,"曲卫平先生:1970年1月出生,中国国籍,中共党员,毕业于华中师范大学人力资源管理专业(本科),高级政工师。2011年8月加入公司,历任人力资源部副经理、经理、人力文化副总监兼人力文化管理部经理,现任行政副总监兼人文部经理。 此简介更新于2017-01-20",监事,"2015-07-09 至 2020-01-18","男 48岁 本科",8.23万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
65,"2018-04-26 21:43:10",黄维刚,"黄维刚先生:男,1984年4月出生,中国国籍,中共党员,毕业于山东建筑大学材料科学与工程学院金属材料学专业(本科)。2012年3月加入公司,现任投资发展部经理。 此简介更新于2018-03-08",职工监事,"2018-03-07 至 2020-01-18","男 34岁 本科",--,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
66,"2018-04-26 21:43:17",徐洪林,"徐洪林先生,中国国籍,无境外永久居留权。1953年6月出生,研究生学历。2001年10月至今任上海鹏欣(集团)有限公司副总裁。 此简介更新于2017-05-23",监事会主席,"2017-05-20 至 2020-05-18","男 65岁 硕士",--,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
67,"2018-04-26 21:43:17",祝立群,"祝立群先生,中国国籍,无境外永久居留权。1969年8月出生,硕士研究生学历。1997年4月至2001年6月在上海大众汽车有限公司任审计主管职务;2001年6月至2007年1月在上海爱建信托投资有限责任公司任审计部副经理职务;2007年1月至2009年3月在上海新华传媒股份有限公司任审计副总监职务;2009年4月至2011年2月在中国仁济医疗集团有限公司任审计部经理职务;2011年8月至2013年1月在上海圆通速递有限公司任审计总监职务,2014年3月至今任上海鹏欣(集团)有限公司任审计经理。 此简介更新于2017-05-20",监事,"2014-05-06 至 2020-05-18","男 49岁 硕士",0.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
68,"2018-04-26 21:43:17",黄伟,"黄伟先生,中国国籍,无境外永久居留权,1977年4月生,本科学历,中级会计师。1998年7月至2011年2月在上海鹏欣(集团)有限公司担任财务经理;2011年2月至2013年7月在江苏融侨置业有限公司担任财务总监;2013年7月至2016年6月在世茂集团担任融资助理总监;2016年6月至今担任湖南大康国际农业食品股份有限公司财务部副总经理。 此简介更新于2017-04-27",职工监事,"2017-04-25 至 2020-05-18","男 41岁 本科",--,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
69,"2018-04-26 21:43:30",文立胜,"文立胜先生,49岁,本科学历,历任农业部山东蓬莱良种肉鸡示范场生产技术科科员,蓬莱民和牧业有限责任公司行政部科员。现任山东民和牧业股份有限公司人力资源部经理。2013年4月当选公司第四届监事会监事。 此简介更新于2016-05-26",监事会主席,"2010-01-12 至 2019-05-24","男 49岁 本科",7.20万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
70,"2018-04-26 21:43:30",崔华良,"崔华良先生,43岁,历任农业部山东蓬莱良种肉鸡示范场技术员,蓬莱民和牧业有限责任公司生产技术部技术员。现任山东民和牧业股份有限公司种鸡场场长。2013年4月当选公司第四届监事会监事。 此简介更新于2016-05-26",监事,"2006-12-25 至 2019-05-24","男 43岁 中专",5.00万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
71,"2018-04-26 21:43:30",李伟,"李伟先生,男,中国国籍,1975年11月出生,1999年1月至今任山东民和牧业股份有限公司基建处科员。 此简介更新于2016-04-22",职工监事,"2016-04-20 至 2019-05-24","男 43岁",5.00万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
72,"2018-04-26 21:43:39",许斌,"许斌先生,1969年12月,中国国籍,无境外永久居留权,中共党员,硕士学历。自2007年至今任新疆维吾尔自治区畜牧总站副站长职务。 此简介更新于2017-07-01",监事会主席,"2017-06-30 至 2018-08-23","男 49岁 硕士",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
73,"2018-04-26 21:43:39",牛芳,"牛芳女士,1977年11月,中国国籍,无境外永久居留权,本科学历,律师。自2010年至今任天山农牧业发展有限公司法务,2016年3月至今任天山农牧业发展有限公司董事。 此简介更新于2017-04-21",监事,"2017-04-20 至 2018-08-23","女 41岁 本科",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
74,"2018-04-26 21:43:39",王李君,"王李君女士,1975年10月出生,中国国籍,无境外永久居留权,本科学历,助理会计师。曾任新疆泰昆集团乌市肉制品分公司销售主管、车间主任,天山畜牧昌吉生物工程有限责任公司人事主管、新疆天山畜牧生物工程股份有限公司第一届职工监事、行政部副部长。现任新疆巴尔鲁克牧业有限责任公司监事,天山生物第二届监事会职工监事、人力资源部部长。2009年8月至今任新疆天山畜牧生物工程股份有限公司职工代表监事。 此简介更新于2015-08-04",职工监事,"2009-08-28 至 2018-08-23","女 43岁 本科",18.59万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
