category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
688,1,"2018-09-25 02:43:48",电影,174,"2018-09-25 21:57:15",菜鸟王爷闹江湖,衢州府年轻的王爷庄周被手下设计的冒牌王爷顶替陷害，在逃跑途中被刺杀他的女侠客孙梦蝶一行救下，互不相识的双方慢慢擦除爱情火花，一同折返王府中成功制服了作恶的手下，期间矛盾频出，笑料不断。,"舒贵林 何佳宁",喜剧片,刘公子,大陆,2018,汉语普通话
715,1,"2018-09-25 02:43:48",电影,175,"2018-09-25 21:57:19",玩命毒师2,"自从皮特罗吉尼的团伙在Sopox生产实验室被抓之后，他们被关到了不同的监狱。在天堂皇后监狱，皮特罗一直提醒当局一个疯子合成了神经毒气而且准备进行一场屠杀，但没有人相信他。因此他想办法转到莱比比亚监狱只为见到掌握重要线索的穆莱那。之后皮特罗想把所有由大学研究员组成的团伙重 新召集在一起……","Edoardo Leo Peppe Barra Stefano Fresi Giampaolo Morelli",喜剧片,"Sydney Sibilia",其它,2017,其它
716,1,"2018-09-25 02:43:48",电影,176,"2018-09-25 21:57:22",动物之家婚礼记,"法国金奖提名导演安东尼寇迪耶动物系喜剧。《印象雷诺瓦》克莉丝塔特瑞特熊性大发，凯萨奖法国当红小生菲利斯莫阿提喜感演出。新鲜、难得一见的动物、人与家族的爱情喜剧！我们一家都是动物系，相爱相撕，与生自由...「在动物园长大，是件多麽幸运的事。」阿宝天资聪颖，从七岁就喜欢发明，获得「小发明家」的雅号，因为特殊的家庭关系，他离家到城裡打拼，直到父亲的再婚婚礼，才踏上返乡归途，搭乘火车回家的路上，遇到一位美丽大方的女孩萝拉，阿宝异想天开雇用她当日租女友，一起回到疯癫家族所开设的动物园；然而让阿宝头痛的是：萝拉的来访，就像小白兔误闯森林，激起成天穿「黑熊皮」阿宝妹的敌意；喜欢温泉鱼疗的父亲，在结婚前夕竟与旧情人藕断丝连，而身处濒临破产的动物园，对阿宝来说，面对广大众多的动物容易，与家人相处困难，原来要与比动物还野性的家人共处，才是最棘手的难题…威尼斯影展、法国凯萨奖提名导演安东尼寇迪耶（Antony Cordier）献上今年最野、最狂的动物系喜剧，非典型的动物园家族，将禁忌、亲情及开放关系，带入超现实又人性化的幽默感，人性与兽性的拉扯、现代与原始的衝击，独具特色、趣味及强烈的生命力。","费利克斯·莫阿蒂 Laetitia Dosch 克丽丝塔·特瑞特 玛琳娜·佛伊丝",喜剧片,安东尼·寇迪耶,法国,2017,法语
718,1,"2018-09-25 02:43:48",电影,177,"2018-09-25 21:57:27",荒唐六蛟龙,影片灵感来源于约翰·斯特奇斯指导的著名西部片《豪勇七蛟龙》，但也有人指出该片的预告片皆模仿知名导演昆丁的第八部长片《八恶人》。由Netflix原创出品的电影，将于今年12月11日在Netflix上全面放出。影片讲述素不相识的六位陌生人，只因有着共同父亲而聚集到一起的故事，成为整个西部最为“臭名远扬”的黑帮小队。影片投资高达6600万美金，同时强大的阵容也受到很多关注。影片最早是派拉蒙在2012年的项目，但后改为由华纳兄弟，Netflix和亚当·桑德勒的公司出品，但因华纳兄弟中途退出，在2014年由Netflix全盘接手。Netflix接手后，除去亚当·桑德勒以外加入了其他数位明星，打造了本片全明星的阵容。本片试用极多的美国印第安原住民，从而更为深刻打造出西部片和印第安风的画面感。,"亚当·桑德勒 泰瑞·克鲁斯 豪尔赫·加西亚 泰勒·洛特纳",喜剧片,弗兰克·克拉斯,美国,2015,英语
722,1,"2018-09-25 02:43:48",电影,178,"2018-09-25 21:57:31",办公室僵尸起义,"林·奥汀执导，布伦顿·思韦茨、简·拉维主演的喜剧电影[办公室僵尸起义]已被多家公司购得在法国、拉美、俄罗斯、中国等国家的发行权。 该片由伊安·肖尔、J·彼得·罗宾逊编剧，讲述一名武器制造工人从一栋危机四伏的办公楼营救心爱人的故事。","布伦顿·思韦茨 简·拉维 卡兰·索尼 扎克瑞·莱维",喜剧片,林·奥汀,美国,2018,英语
724,1,"2018-09-25 02:43:48",电影,179,"2018-09-25 21:57:33",社会王,影片讲述了性格单纯、看似头脑一根筋的王社会（曹然然饰）为了混吃混喝住进精神病院，并毫无违和的融入了神经病群体。此时，痛失爱妻的社会王（孙源东饰）遭人陷害，被强迫送入精神病院，沉默寡言的他遇到了话唠王社会，屡次逃跑计划都被王社会搅了局，他开始怀疑王社会是警察的卧底……,"王圻文宣 曹然然 成宗焕 鹏GG",喜剧片,王宁,大陆,2018,汉语普通话
732,1,"2018-09-25 02:43:48",电影,180,"2018-09-25 21:57:34",断片儿之妇仇者联盟,"影片以都市夜生活为背景，通过喜剧的艺术处理突显都市酒文化与时尚女性的都市夜生活。讲述了4位素不相识的女性因为各自生活感情的不顺利，在酒精的驱动下，完成了对男人的复仇。四位现代女性：Alice（留美女神）、Lisa（Office Lady）、丽园（美女主妇）、雯雯（恨嫁女屌丝），承受都市生活的压力，感情的不顺利，每人都有各自的苦闷，四人因借酒浇愁而相遇引出了一段爆笑故事。","裘恩典 张斯斯 李滢瑶 靳庆玲",喜剧片,焦洋,大陆,2014,汉语普通话
559,1,"2018-09-25 02:43:48",电影,183,"2018-09-25 21:57:38",小意大利,"Voltage Pictures拿下艾玛·罗伯茨、海登·克里斯滕森主演的浪漫爱情片[小意大利](Little Italy，暂译)的国际销售权。该片由唐纳德·佩特瑞([倒霉爱神])执导，故事类似现代版罗密欧与朱丽叶，讲述一名见习厨师同一位餐厅老板坠入爱河。他们父亲是商业死对头，母亲却是秘密的闺中好友。","艾玛·罗伯茨 海登·克里斯滕森 艾莉莎·米兰诺 丹尼·爱罗",爱情片,唐纳德·佩特瑞,美国,2018,英语
562,1,"2018-09-25 02:43:48",电影,184,"2018-09-25 21:57:43",戴珍珠耳环的少女,"少女葛利叶（斯嘉丽•约翰逊 Scarlett Johansson 饰）家境贫寒，于是来到画家维梅尔（科林•费尔斯 Colin Firth 饰）家做女佣。维梅尔和妻子、岳母一起生活，她们常常摆出颐指气使的神情，妻子对正当青春的葛利叶更是戒心重重。在非常苛刻和压抑的氛围下，葛利叶在维梅尔家过得卑躬屈膝。维梅尔的画带给了她一点生活的乐趣。她收拾主人画室的时候，流露出了对艺术的天分。她跟维梅尔谈论对画的理解，二人的交心让彼此的情意慢慢滋长。葛利叶知道不可能与维梅尔修得正果，但她愿意做模特奉献给维梅尔作画。她默默地，忍受着维梅尔给她的耳朵打上洞，戴上他妻子的珍珠耳环，画出这一刻的窒息的美丽。","科林·费尔斯 斯嘉丽·约翰逊 汤姆·威尔金森 朱迪·帕瑞福特",爱情片,彼得·韦柏,英国,2003,英语
566,1,"2018-09-25 02:43:48",电影,185,"2018-09-25 21:57:45",我的甜心正太,17岁的Nack正值高中青春的尾巴，一直专注于学习的他，开始萌生了爱恋，先是Petch对他频频出手，让Nack不知所措，接着是Toy的温柔攻势，让Nack暖心依恋，可是似乎不是选择了Toy，这一切就能开花结果......。,"Chinmon Wachirawit Palmnckk Natchakan Raungrong",爱情片,"ศฐาณพงศ์ ลิ้มวงษ์ทอง",泰国,2016,其它
573,1,"2018-09-25 02:43:48",电影,186,"2018-09-25 21:57:46",不能说的秘密周杰伦,"叶湘伦（周杰伦 饰）是淡江艺术高中的一名插班生，父亲（黄秋生 饰）是该校的一名教师。这天同学晴依（曾恺玹 饰）带他参观学校，接着他独自来到了学校的旧琴房，本身弹得一首好曲的他被某处传来的一首钢琴曲吸引住了。他来到其中一间旧琴房，遇到了路小雨（桂纶镁 饰），纯纯的爱情故事由此发生了。一直以来，叶湘伦都觉得小雨充满了神秘，却无法进一步了解她。叶湘伦约小雨到琴房见面，叶湘伦以为晴依是小雨，跟晴依接吻时被小雨看到，自此之后叶湘伦就没有再看到小雨。叶湘伦到处寻找小雨，发现了那个小雨所说“不能说的秘密”的全部真相。","周杰伦 桂纶镁 黄秋生 曾恺玹",爱情片,周杰伦,香港,2007,国语
574,1,"2018-09-25 02:43:48",电影,187,"2018-09-25 21:57:51",20岁的微热,"父母离异，20岁的大男孩岛森树（袴田吉彦 饰）独自来到东京某大学求学。他相貌清秀，性格温和，学习优秀，然迫于生计不得不在一家名为皮诺的同性恋俱乐部打工。树的相貌与气质为他赢得不少的顾客，也引来同俱乐部的男孩宫岛信一郎（遠藤雅 饰）的注意。信还只是一个读高中的男孩，他经常受到俱乐部老板那丑陋猥琐的男友的骚扰，幸亏树为其一次次解围。信从心底深深爱恋上了树，而对方只因生计才做了这一行，骨子里却并非一个同性恋，这令信万分痛苦。另一方面，树的同学铃木赖子（片岡礼子 饰）也喜欢上了树。而迷恋信的女孩仲里（山田純世 饰）在得知信的心事后，则想方设法促成两个男孩的恋情。20岁的青涩恋味，在四人心中慢慢展开……","远藤雅 片冈礼子 袴田吉彦",爱情片,桥口亮辅,日本,1993,日语
576,1,"2018-09-25 02:43:48",电影,188,"2018-09-25 21:57:51",同桌的妳,"成功在美国立足的青年林一（林更新 饰）收到了初恋女友周小栀（周冬雨 饰）寄来的结婚请帖，百感交集的林一准备回国参加，坐飞机的途中他回忆起了自己和周小栀长达十几年的故事。少年林一第一次看到同桌周小栀（张子枫 饰）时就喜欢上了这个文静的小姑娘，但是直到高中毕业两人也没有跟进一步的发展。大学时两人考到了同一所学校，遇到了假冒留学生Tom（隋凯 饰）、文艺青年王尔德（王啸坤 饰）、胖子学霸龚兵（龚格尔 饰）、沉默男李潇（李岷城 饰）、胆小姑娘赵晓溪（赵思园 饰）和美女曹阳（曹阳 饰）等一众好友，随即开始了他们的热血青春……本片取材于高晓松创作的风靡一时的校园歌曲《同桌的你》，高晓松出任了本片的监制。","周冬雨 林更新 隋凯 王啸坤",爱情片,郭帆,大陆,2014,国语
577,1,"2018-09-25 02:43:48",电影,189,"2018-09-25 21:57:54",男神与女神的罗曼史,"故事发生在遥远的古代，名叫瑟拉多（安迪·吉雷 Andy Gillet 饰）的牧羊人和名叫阿斯特蕾（斯蒂芬妮·克雷恩考尔 Stéphanie Crayencour 饰）的牧羊女相爱了，两人的爱情炙热而真诚，他们都视彼此为今生的唯一。不幸的是，由于听信了谣言，阿斯特蕾误以为瑟拉多另有新欢。伤心欲绝的阿斯特蕾发誓再也不愿见到瑟拉多。失去了阿斯特蕾的瑟拉多悲痛万分，只想匆匆了却此生，没想到，企图投河自尽的他被仙女救起。求死不成，瑟拉多重新感受到了自己对于阿斯特蕾的爱意，可是永不相见的誓言已经许下，面对这铁一般的桎梏，瑟拉多能够重新见到阿斯特蕾吗？又将有多少艰难险阻在道路上等待着他呢？","安迪·吉雷 塞西尔·卡塞尔 Serge Renko Véronique Reymond",爱情片,埃里克·侯麦,法国,2007,
580,1,"2018-09-25 02:43:48",电影,190,"2018-09-25 21:57:56",最爱,"20世纪90年代，中国一个偏僻落后的山村。在利益驱动下村民不惜卖血赚钱，却也将世纪绝症艾滋感染上身，生命以秒计算。老柱柱（陶泽如 饰）的长子赵齐全（濮存晰 饰），天良丧尽，他作为“血头”成为村里最先富起来的人，为此牺牲村民乃至家人也不悔改。心怀愧疚的老柱柱将染病并受到歧视的村民集中到废弃的小学统一照顾，一同前往的还有他的次子赵得意（郭富城 饰）。无人垂怜的死亡孤岛，病者在生命最后一刻还在心中贪欲的驱使下钩心斗角，令人全然看不到半点希望。在此期间，得意和堂兄弟小海（蔡国庆 饰）的媳妇琴琴（章子怡 饰）惺惺相惜，到互生爱意。本就饱受歧视的二人，此刻更成为背叛了全世界的恶人生命一点点流逝，他们依旧全力奔跑，追逐渺小易逝的可悲幸福……","章子怡 郭富城 濮存昕 蒋雯丽",爱情片,顾长卫,大陆,2011,汉语普通话
587,1,"2018-09-25 02:43:48",电影,191,"2018-09-25 21:57:59",终点的婚礼,"基努•里维斯与薇诺娜•赖德加盟浪漫喜剧《终点的婚礼》（暂译，Destination Wedding），该片由维克多•列文（《爱情时限恋未尽》）撰写剧本并执担任导演，讲述两位在婚礼上不被瞩目、痛苦失意的宾客，他们将建立起一段共同又彼此独立的感情的故事。","基努·里维斯 薇诺娜·瑞德 Dj Dallenbach",爱情片,维克多·列文,美国,2018,英语
604,1,"2018-09-25 02:43:48",电影,192,"2018-09-25 21:58:02",同心难改,"本片依据导演兼编剧谢米姆·萨尔弗所撰写的自传小说改编而成。女配角之一的莉莎·瑞是印裔名模兼影戏女星，前作《水》更曾获奥斯卡提名。在传统的中东的上流社会中，Reema和Omar正为他们的女儿Tala（丽莎·蕾 Lisa Ray 饰）准备婚礼。在伦敦工作的Tala通过朋友Ali认识了Leyla（茜多·塞丝 Sheetal Sheth 饰）。Leyla正努力成为一名作家，淳朴、笨拙而又敏感，这些统统吸引了Tala的注意。同时，Tala的坦率使得Leyla对自我有了真正的认识。她们相爱了，但是责任与文化道德牵制着Tala，她身不由己地回家准备着她那密锣紧鼓的华丽盛大的婚礼。随着家庭成员的拜访和婚礼日子一天天的接近，Tala的压力不断上升。婚期一天天临近，Tala如何做出人生的抉择？","丽莎·蕾 茜多·塞丝 安东尼娅·弗林 达里普·塔西尔",爱情片,谢米姆·萨尔弗,英国,2008,英语
608,1,"2018-09-25 02:43:48",电影,193,"2018-09-25 21:58:05",类似爱情2,,"孔垂楠 黄礼格 董玉峰 马尧 廖美露",爱情片,陈鹏,大陆,2015,国语
631,1,"2018-09-25 02:43:48",电影,194,"2018-09-25 21:58:08",三十那年,"卢鹏程，白天是普通住宅小区里的保安，晚上是酒吧通宵驻唱歌手。 卢鹏程对保安工作毫无兴趣，终日在传达室里晕睡、补觉，甚至个性自视清高，不爱与同事来往。 他有一个歌手梦，但十年来，毫无进展，反复辗转在三流酒吧里驻唱，收入无法保障。保安工作是他难得找到的一份有稳定收入，他认为白天“清闲”的工作。 但长期黑白颠倒的状态和无法实现梦想的压抑，令他呈现颓废，尤其在三十岁的当天。 因为卢鹏程的主要疏忽，盗窃贼假扮搬家公司，大白天搬空了小区里的一家住户，刑事恶劣，住户损失惨重。卢鹏程面临被辞退。当晚，在驻唱酒吧内，女友李晓华送上三十岁的生日蛋糕，向卢鹏程求婚，卢鹏程不仅回避，演唱时与客人发生暴力冲突，将怨气都发泄在此。李晓华失望离开，卢鹏程被酒吧辞退。 卢鹏程与李晓华是大学同学。十年里，李晓华一度放弃自我，在精神和经济上支持卢鹏程，等来的却是卢鹏程一次又一次的追梦失败和回避他们的爱情。 第二天卢鹏程清醒后，李晓华在卢鹏程家里照顾身体渐差的奶奶，正式向卢鹏程提出分手，卢鹏程依然没有勇气挽回。 三十岁，像是所有关于青春的热血都戛然而止。 巧合的是政府组织了一次社会主义核心价值观原创歌曲歌手选拔大赛，卢鹏程百般斗争克服了亲情的变故，外界舆论的压力，对爱父母爱情的憧憬，自己婚姻渴望在决赛中一举成名，最终收获了美丽的妻子李晓华。","尤天翔 张颖冰 秦汉擂 郑梦琪",爱情片,郑小东,大陆,2018,汉语普通话
638,1,"2018-09-25 02:43:48",电影,195,"2018-09-25 21:58:11",情圣,"程胜（周星驰饰）乃一游手好闲之徒，终日坑蒙拐骗，无恶不作。一日装瞎子行骗，遇遇女骗子（毛舜筠饰）被追债的贵利工打手排骨（元华饰）欺负，胜一时看不过眼出手相救，不料却被债务转嫁弄了自己一屁股债。另一方面。老江湖凌万蜂（午马饰）同样欠下了贵利王（张耀扬饰）的债务，无力还清。 他想办法找到自己的旧情人生萍姐（恬妞饰）和妓女APPLE（叶子媚饰）合谋冒充一富户人家向一阔少诈骗。不料被骗的阔少正是胜所扮，他也想骗这一富户。阴差阳错的骗局，笑料百出......","周星驰 毛舜筠 恬妞 叶子楣",爱情片,李力持,香港,1991,国语
644,1,"2018-09-25 02:43:48",电影,196,"2018-09-25 21:58:18",夏天协奏曲,"2006年夏天，清苦学生林明宽（张睿家 饰）在网络上看到全台湾钢琴大赛第一名的陈文青（林逸欣 饰）心生好感。而后阿宽见到了来金门过暑假的小青，机缘巧合，两人相识。那个夏天阿宽和好友沙虫（李嘉文 饰）载着小青，游遍了金门风光，在阳光和星空下看见金门的美丽，也一同感受了初恋的酸甜青涩。小青喜欢用手机纪录拍照，一切深刻的画面都纪录在手机里。小青每天练琴的时候，阿宽就在屋外聆听，那是他每天最幸福的时刻。小青跟阿宽过完最美好的暑假，承诺回去后会天天给阿宽E-mail，也承诺明年夏天，会回到他身边！从此每天接收E-mail是阿宽最期待的事，第二年夏天钢琴声果然再次响起，可阿宽却觉得这个小青有所不同。直到有一天阿宽和沙虫经过墓地，看到小青的墓碑，死亡日期竟然是2006年10月18日。这究竟是怎么回事？是恶作剧？还是小青专程回来遵守自己的承诺……","张睿家 林逸欣 林美秀 李嘉文",爱情片,黄朝亮,台湾,2009,国语
652,1,"2018-09-25 02:43:48",电影,197,"2018-09-25 21:58:21",什么叫做爱,《什么叫做爱》2013年爆笑情感微电影，通过一部神器的电话，引发的爱情，喜剧，励志，情感，动作，惊悚奇幻故事，诠释不一样的爱情观。比邻，一款只打给陌生人的电话。每一次的相遇都是难以释怀的期待，期待与你在这里的相遇。,"张峰 王晶 阿当",爱情片,焦洋,大陆,2013,国语
658,1,"2018-09-25 02:43:48",电影,198,"2018-09-25 21:58:26",刚刚好的爱情,"夏至在和彦清的求婚时候发生意外死亡了，而彦清以为是喜欢她的顾晨故意害死了夏至，假装失忆把顾晨当做夏至，顾晨精心策划找到身边的朋友重复夏至出事当天的场景想帮彦清找回记忆的当天彦清说出了事情的真相…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,爱情片,,大陆,2018,汉语普通话
674,1,"2018-09-25 02:43:48",电影,199,"2018-09-25 21:58:27",植物学家的中国女孩,"故事发生在上世纪的80年代。著名的植物学家在一个岛上培育研究植物，他的性格严厉保守，与女儿陈安（李小冉 饰）相依为命。这天，混血女子李明（米兰妮•詹姆帕诺米 Mylène Jampanoï 饰）前来岛上实习，她父母在唐山地震中双双亡故。陈安于李明朝夕相处，二人暗结断背情愫，感情日渐深厚难分。陈安哥哥在西藏当兵，探亲归来，喜欢上了李明，父亲大力撮合婚事。此时陈安与李明已经互许终生，升华为情欲和爱欲交织的感情。为了二人可以相伴终生，李明决定答应这头婚事。然而，哥哥终究发现李明不是处女的秘密，怒不可遏，把李明打伤。李明逃回植物园，这时父亲才觉察到了李明与女儿之间的不寻常关系。一场悲剧正在慢慢上演。","李小冉 米兰妮·让帕诺米 林栋甫 阮如琼",爱情片,戴思杰,法国,2006,英语
675,1,"2018-09-25 02:43:48",电影,200,"2018-09-25 21:58:30",1/2次同床,"琳琳（关之琳 饰）和男友麦克（陶大宇 饰）交往了七年，因为琳琳生性害羞保守，所以两人至始至终都没有实质性的进展，麦克心中因此十分郁闷，最终，他提出了分手。一场意外让琳琳和名为阿华（刘德华 饰）的男子相识了，过往的伤痛让琳琳决心做出改变，于是趁着醉意勾引阿华，可是，她心中惦念的却依旧是麦克。阴差阳错之下，阿华被琳琳的家人误以为两人正在交往，受琳琳所托，麦克假扮琳琳的男友，希望以此能够挽回麦克的心，而彼时麦克的身边已经有了另一位新人。随着时间的推移，阿华的琳琳假戏真做，彼此之间产生了真挚的感情，徘徊在两个男人之间，琳琳不知该如何选择。","刘德华 关之琳 李婉华 陶大宇",爱情片,"余伟国 罗文",香港,1996,国语
683,1,"2018-09-25 02:43:48",电影,201,"2018-09-25 21:58:32",第二道彩虹,钟镇涛是香港一家广告公司的负责人，与模特儿胡茵梦在事业上合作得极为成功，已论婚嫁，在胡茵梦生日那天，钟发现她对他不忠，伤心之下去外面散散心。期间认识了歌星陈秋霞，并邀她拍广告片。两人在工作中感情日深。因此时胡茵梦与蔡合作得不愉快，企图再与钟合作，恢复她的顶尖地位。于是……,"钟镇涛 胡茵梦 陈秋霞",爱情片,宋存寿,台湾,1979,汉语普通话
685,1,"2018-09-25 02:43:48",电影,202,"2018-09-25 21:58:33",夏日么么茶,"Summer（郑秀文 饰）是一个事业型女性，可是她事业跟爱情都失意。她只好来到马来西亚的丹丹岛，那里有一个沙滩是她与表格合资买下来的，刚好传出有财团想收购这个岛，与财团商量卖岛的事之余她还可以度假散心。来到岛上才知道，表哥也因为欠债的问题把半个沙滩的卖给了一个叫么么茶（任贤齐 饰）的当地人。可是么么茶为了可以让喜欢这个沙滩的人继续享受欢乐，不同意把沙滩卖出。Summer只好软硬兼施，在不知不觉之间两人发生了微妙的关系，继而展开了一场浪漫爱情。","郑秀文 任贤齐 谷德昭 阿牛",爱情片,马楚成,香港,2000,汉语普通话
700,1,"2018-09-25 02:43:48",电影,203,"2018-09-25 21:58:33",影王少帅的新娘,"故事发生在民国时期的香港，当时军阀割据，横尸遍野，吸引了神秘异族潜伏作案，少帅之妹林夕也惨遭鬼面人吸血致死。三年后，一位号称林夕未婚夫的唐姓男子从海外归来，异常俊美的容貌，暗夜血红的双眸，瞬移飞升的异能，诡异的2号公馆……无不显示着他家族的神秘。唐少从鬼面人手里救下一个小护士，此女竟唤醒了他的生命石，乃是他千年难遇的命定新娘。随后，小护士逃进帅府不见踪影如人间蒸发。为了寻找命定新娘，唐少帮助少帅林朝携手捉拿鬼面人，两人由互相蔑视到心有灵犀，直至鬼面人中计被抓。然而，鬼面人的落网，令少帅的女儿身暴露，唐少的神秘家族也浮出了水面。最爱的人变成了自己最痛恨的模样…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,爱情片,,大陆,2018,汉语普通话
701,1,"2018-09-25 02:43:48",电影,204,"2018-09-25 21:58:34",空气男友,阿牛去张若曦家里送餐，得知若曦未婚夫萧楠意外去世，并发现萧楠的灵魂。在萧楠的威逼利诱之下，阿牛协助萧楠，帮助沉浸在痛苦中的若曦走出困境。两位闺蜜希望若曦能尽快投入到下一段恋情中，撮合若曦和上司汤米在一起。萧楠发现汤米并不靠谱，并且去汤米家里捣乱，希望汤米离开若曦。阿牛经过一段时间与若曦接触，发现自己已经爱上若曦。而若曦却从与阿牛的相处中，怀疑阿牛与萧楠必定有着莫大的关系……,"王冬 刘谋峰 吕艳 胡乃青",爱情片,刘谋峰,大陆,2015,汉语普通话
709,1,"2018-09-25 02:43:48",电影,205,"2018-09-25 21:58:41",看得见风景的房间[1985],"19世纪的英国，阶级隔阂还十分分明。这天，英国上层出身的露西（海伦娜•邦汉•卡特 Helena Bonham Carter 饰）和表姐夏洛特一起佛罗伦撒度假，不巧，露西住的酒店的房间看不到风景。同时来住店的英国父子两乔治（朱利安•桑兹 Julian Sands 饰）和他父亲见状，热心的父亲要和露西换一间房，因为他的房里能看到风景。露西开始不同意，在好心的店主的劝说下最终她同意了。乔治和露西很快堕入了爱河，然而下等阶层出身的乔治身上有着很多露西看不惯的“陋习”，夏洛特也不甚喜欢乔治，双方在交往中闹了不少“笑话”。一次，乔治“越轨”吻了露西一下，露西认为乔治太过“不合礼仪”，于是独自回了英国。乔治很快也回了国，然而，这时露西已经订了婚……","玛吉·史密斯 海伦娜·伯翰·卡特 丹霍姆·艾略特 朱利安·山德斯",爱情片,詹姆斯·伊沃里,英国,1985,
726,1,"2018-09-25 02:43:48",电影,206,"2018-09-25 21:58:43",念念手纪,《念念手纪》主要讲述了男主角志贺春树（北村匠海饰）因为偶然间捡到了同班同学山内樱良（滨边美波饰）的手纪，而发现了她身患胰脏绝症的秘密。性格天差地别的两人也因此走近，一同度过了樱良生命中最后一段时光。影片以12年后志贺春树（小栗旬饰）回忆的形式展开，与即将结婚的樱良好友恭子（北川景子饰）一起表达对樱良的追忆和思念。,"滨边美波 北村匠海 北川景子 小栗旬",爱情片,月川翔,日本,2017,日语
