shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
528,1,"2018-05-29 02:17:36",湖南,528,"2018-05-31 22:23:08",长沙阳光医院(民营),综合医院,无等级,,"长沙阳光医院(民营)所获荣誉 未添加",http://www.um120.com,0731-5819088,,长沙市城南西路155号,410005,长沙阳光医院(民营),湖南,肖宇龙,,综合医院,60床,,
529,1,"2018-05-29 02:17:36",湖南,529,"2018-05-31 22:23:11",湖南省军区医院,综合医院,无等级,"湖南省军区医院经军地上级主管部门批准，成为在军内及地方卫生行政部门同时注册的综合性医院，医院位于长沙市八一路与迎宾路交汇处、交通极其便捷。湖南省军区医院的前身是中国人民解放军第四野战军第十二兵团门诊部。沐浴着改革开放的春风，历经数十年的坚苦奋斗，已建设成拥有使用面积16000平方米的医疗楼与健康楼、3000万元固定资产、18个科室、156张床位、230多名医护人员的现代化综合医院。 医院本着“人才兴院，特色办院，质量建院”的总体思路，走“适宜发展、创新发展”的路子，坚持“以医养疗以疗促医、疗治结合、自主创新、质量至上，特色取胜”的原则，采取“优势聚集，协作俱进，资源共享，整体提升”的创新战略。根据社会和医院发展的需要，湖南省军区医院设置组建了特色泌尿外科诊疗中心，还引进了目前在国内治疗泌尿系统疾病上处于领先水平的大型设备。","湖南省军区医院所获荣誉 未添加",http://www.hnjqyy.com,0731-82236120,,湖南省长沙市八一路（迎宾路交汇处）473号门诊大楼,410005,湖南省军区医院,湖南,马院长,,综合医院,156床,,非医保
530,1,"2018-05-29 02:17:36",湖南,530,"2018-05-29 02:21:58",湖南省交通医院,综合医院,二甲,,,,,,,,,,,,,,,
531,1,"2018-05-29 02:17:36",湖南,531,"2018-05-31 22:23:39",湖南省邮电医院,综合医院,无等级,,"湖南省邮电医院所获荣誉 暂无相关信息",,0731-4437487,,长沙市中山路224号,410005,湖南省邮电医院,湖南,燕协民,未知,综合医院,80床,125次,
532,1,"2018-05-29 02:17:36",湖南,532,"2018-05-31 22:23:46",湖南省财贸医院(原湖南省商业职工医院),综合医院,二甲,,"湖南省财贸医院(原湖南省商业职工医院)所获荣誉 未添加",,0731-5171186,,长沙市坡子街32号,410002,湖南省财贸医院(原湖南省商业职工医院),湖南,杨立玫,,综合医院,300床,,
533,1,"2018-05-29 02:17:36",湖南,533,"2018-05-31 22:23:50",湖南有色地质防治医院,综合医院,无等级,,"湖南有色地质防治医院所获荣誉 暂无相关信息",,0731-5532651，5413651,,长沙市新开铺213号,410089,湖南有色地质防治医院,湖南,,未知,综合医院,150床,226次,
534,1,"2018-05-29 02:17:36",湖南,534,"2018-05-31 22:24:03",湖南省地质矿产勘察开发局职工医院,综合医院,二乙,,"湖南省地质矿产勘察开发局职工医院所获荣誉 暂无相关信息",,0731-5586419,,长沙市新风路17号,410007,湖南省地质矿产勘察开发局职工医院,湖南,丘院长,未知,综合医院,226床,169次,
535,1,"2018-05-29 02:17:36",湖南,535,"2018-05-31 22:24:04",湖南曙光电子集团公司医院,综合医院,二乙,,"湖南曙光电子集团公司医院所获荣誉 暂无相关信息",,0731-4177088,,长沙市人民路26号,410001,湖南曙光电子集团公司医院,湖南,赵院长,未知,综合医院,100床,132次,
536,1,"2018-05-29 02:17:36",湖南,536,"2018-05-31 22:24:06",中国建筑第五工程局中心医院,综合医院,二级,,"中国建筑第五工程局中心医院所获荣誉 未添加",,0731-5671716,,长沙市井湾子,410004,中国建筑第五工程局中心医院,湖南,程曙,,综合医院,120床,,
537,1,"2018-05-29 02:17:36",湖南,537,"2018-05-31 22:24:10","湖南建设医院 湖南省第六工程公司职工医院",综合医院,无等级,,"湖南建设医院 湖南省第六工程公司职工医院所获荣誉 未添加",,0731-55150145522461,,长沙市小林子冲11号,410007,"湖南建设医院 湖南省第六工程公司职工医院",湖南,胡院长,,综合医院,110床,,
538,1,"2018-05-29 02:17:36",湖南,538,"2018-05-31 22:24:11",长沙市公交总公司职工医院,综合医院,无等级,,"长沙市公交总公司职工医院所获荣誉 暂无相关信息",,0731-5556575,,长沙市郊区劳动路157号,410007,长沙市公交总公司职工医院,湖南,肖奇国,未知,综合医院,207床,,
539,1,"2018-05-29 02:17:36",湖南,539,"2018-05-31 22:24:13",长沙矿冶研究院医院,综合医院,无等级,,"长沙矿冶研究院医院所获荣誉 暂无相关信息",,0731-8827696,,长沙市麓山南路1号,410007,长沙矿冶研究院医院,湖南,,未知,综合医院,,,
540,1,"2018-05-29 02:17:36",湖南,540,"2018-05-31 22:24:19",湖南省水利水电医院,综合医院,无等级,,"湖南省水利水电医院所获荣誉 暂无相关信息",,0731-5360561,,长沙市省水利厅大院内,410001,湖南省水利水电医院,湖南,,未知,综合医院,120床,100次,
541,1,"2018-05-29 02:17:36",湖南,541,"2018-05-31 22:24:20",湖南省体育专科医院,综合医院,无等级,"湖南省体育专科医院创建于１９８９年是我省唯一的一所为运动员和体育爱好者就诊的体育专科医院建院后医院的业务工作遵循治疗专业运动员及体育爱好者运动损伤为中心的办院方向积极开展各项业务工作医院设有床位５０张环境优美床位舒适门诊设有运动医学科内科外科妇科皮肤科整形美容科腰脆痛治疗中心中医科五官科等科目担负着全省专业运动员和业余体校运动员的医疗保健工作 　　医院拥有现代化的医疗设备如：膝关节镜三维电脑快牵治疗仪红外线频谱治疗仪５００毫安Ｘ光诊断仪Ｂ超等医院开设有医学科专治由于运动和外伤引起的各类关节损伤及各类急性扭伤膝关节镜检查术及镜下切除半月板术已达到国内先进水平腰腿痛治疗中心采用系统治疗椎间盘突出症在省内有独道的特色 　　体育专科医院努力为运动员和体育爱好者做出贡献是治疗伤痛的好去处","湖南省体育专科医院所获荣誉 暂无相关信息",,0731-4513509,,湖南省长沙市体育馆路36号,410000,湖南省体育专科医院,湖南,,1989年,综合医院,50床,30次,
542,1,"2018-05-29 02:17:36",湖南,542,"2018-05-31 22:24:24",长沙市黑石渡工厂职工医院,综合医院,无等级,,"长沙市黑石渡工厂职工医院所获荣誉 暂无相关信息",,0731-4222179,,长沙市德雅路655号,410001,长沙市黑石渡工厂职工医院,湖南,,未知,综合医院,100床,37次,
543,1,"2018-05-29 02:17:36",湖南,543,"2018-05-31 22:24:29",中国水电中南勘测设计研究院职工医院,综合医院,一甲,,"中国水电中南勘测设计研究院职工医院所获荣誉 未添加",,"0731-5047823 5047835",,长沙市雨花区圭塘沙湾路,410014,中国水电中南勘测设计研究院职工医院,湖南,向征,,综合医院,70床,,
544,1,"2018-05-29 02:17:36",湖南,544,"2018-05-31 22:24:33",长沙县第一人民医院,综合医院,二甲,长沙县第一人民医院建于1958年市级“文明单位”爱婴医院医院设有心血管内科呼吸消化内科普外科脑外科泌尿外科肛肠科骨伤科眼科口腔科耳鼻喉科妇产科小儿科急症科等科室,"长沙县第一人民医院所获荣誉 暂无相关信息",http://www.csxdyrmyy.21hospital.com,0731-6105013,0731-6105038,湖南省长沙市长沙县路口镇,410142,长沙县第一人民医院,湖南,缪立斌,1958年,综合医院,150床,,医保
545,1,"2018-05-29 02:17:36",湖南,545,"2018-05-31 22:24:34",长沙县第二人民医院,综合医院,无等级,"长沙县第二人民医院位于省会长沙市近郊浏阳河畔的榔梨镇建院于1950年经过50多年的发展已形成了具有相当规模固定资产600多万元功能设备齐全的县级综合医院现有在职职工201人高中级技术人员100余人设病床150张年医疗收入900多万元 医院设有心血管呼吸消化神经内科小儿科普外泌尿肝胆肛肠痔瘘等外科皮肤科骨伤脑外手外科妇科产科急诊科及“120”急救中心中医科眼科耳鼻喉科口腔科理疗科等 辅助科室有CT室放射科检验科B超室心电图室碎石室膀胱镜直肠镜室红外线乳腺诊断室阴道镜室高压氧室手术室配有进口CT机200MA500MAX光机全自动血球分析仪半自动生化仪血液生化仪酶标仪洗板机电解质分析仪放射免疫检测仪血凝检测仪细菌培养设备美国进口B超机全自动心电图机体外震波碎石机膀胱镜直肠镜高压氧仓多功能心电监护仪母亲胎儿监护仪新生儿抢救台阴道镜乳腺诊断仪光谱治疗仪多功能微波治疗仪冷冻手术系统多功能麻醉机等 医院地处浏阳河畔东临黄兴大道南有机场雨花大道西北有机场高速及319国道交通便利医院本着“以人为本以病人为中心”的服务理念竭诚为长沙县及周边地区广大人民群众服务努力打造“诚信”品牌以优质的服务良好的技术合理的价格热忱为各界病友服务力争成为人民群众满意的医院医院与省人民医院湘雅附一附三医院市一医院等建立了合作关系可随时请省人民医院全国知名肝胆外科专家吴金术教授湘雅附一泌尿外科博士生导师齐琳教授附三医院博士生导师蒋先镇教授市一医院外科专家朱揆柏教授等知名专家会诊手术同时我院还与周边各兄弟单位建立了良好的关系随时提供技术服务与乡镇医院合作进行妇科防癌普查互相学习交流经验欢迎各界人士来医院求诊","长沙县第二人民医院所获荣誉 暂无相关信息",http://csxeyy.21hospital.com,0731-6802276,0731-6807398,湖南省长沙县榔梨镇新建路4号,410129,长沙县第二人民医院,湖南,彭海洪,1950年,综合医院,150床,146次,
546,1,"2018-05-29 02:17:36",湖南,546,"2018-05-31 22:24:34",长沙县第三人民医院,综合医院,无等级,"长沙县第三人民医院位于金井镇是一所以医疗为主的县级综合医院创建于1965年原名为“金井地区医院”1995年升级为“长沙县第三人民医院”是“长沙县农村合作医疗定点医院”“长沙县医疗保险定点医院”“长沙县人寿保险公司定点医院”“湖南省人民医院医疗指导医院” 医院占地面积30亩总建筑面积6120平方米环境优美交通方便共设床位60张配置有空调电视有临床医技人员40余人中级职称人员10人并聘请专家教授长期坐诊医院设有7个临床科室能开展妇产科中医科内儿科耳鼻喉科肛肠科口腔科理疗科等医疗业务 医院现有彩超500mAX光机血液生化仪血球分析仪电解质分析仪心电监护仪等技术设备还将新增腰椎牵引器等设备为群众的诊病治病提供科学依据 医院为了让广大人民群众“治放心病吃放心药”继续在提高医疗质量服务质量优美环境降低医药收费免费接送产妇手术病人和危急症病人开展社区服务等方面采取了一系列便民利民的措施以“重职业道德扬仁术精神”为服务宗旨更好地为广大人民群众身体健康服务","长沙县第三人民医院所获荣誉 暂无相关信息",http://csxdsrmyy.21hospital.com,0731-6202733,,长沙县金井镇,410009,长沙县第三人民医院,湖南,郑斌,1965年,综合医院,60床,72次,
547,1,"2018-05-29 02:17:36",湖南,547,"2018-05-31 22:24:39",长沙县中医院,中医医院,无等级,,"长沙县中医院所获荣誉 暂无相关信息",,0731-6706036,,长沙县安沙镇,410148,长沙县中医院,湖南,叶龙觉,未知,中医医院,81床,29次,
548,1,"2018-05-29 02:17:36",湖南,548,"2018-05-31 22:24:41",长沙县妇幼保健院,妇幼保健院,无等级,,"长沙县妇幼保健院所获荣誉 暂无相关信息",,0731-4018136,,长沙经济技术开发区板仓路19号,410100,长沙县妇幼保健院,湖南,,未知,妇幼保健院,,,
549,1,"2018-05-29 02:17:36",湖南,549,"2018-05-31 22:24:44",长沙县红十字医院,综合医院,一甲,"长沙县红十字医院：位于长平长浏交界处的黄花镇离省会长沙20公里距黄花国际机场5公里陆空交通便利各界人士来往频繁地理条件非常优越 医院技术力量雄厚医疗设备齐全设置了内外妇儿中医牙科等各项诊疗项目能开展甲状腺剖宫产子宫切除等手术普外科能开展肝胆胰脾肠胃肾等手术还有骨折复位内外固定手术现有房屋建筑面积8000平方米其中医疗业务用房5000平方米有医务人员78名其中教授级医师2名主治医师7名医师(士)19名药师(士)19名现有5OOmAX光机(带电视透视机)1台2OOmAX光机3台日产便携式B超机2台双屏微彩带影像打印B超机1台日产心电图机2台美产心电监护仪1台美产血球分析仪1台半自动生化分析仪1台离子分析仪尿十项机母婴监护仪日产多普勒胎心听诊仪各1台 199年卫生部评审授予“一级甲等医院”1999年授予“爱婴医院”2000年省市红十字会冠名为长沙县红十字医院2001年连续2年县人寿保险公司授予定点医院县医疗保险定点单位合作医疗定点医院长沙市红十字会命名为市红十字交通事故救护站","长沙县红十字医院所获荣誉 暂无相关信息",http://csxhszyy.21hospital.com,0731-6393262,0731-6393262,长沙县黄花镇,410100,长沙县红十字医院,湖南,彭宇安,未知,综合医院,,,
550,1,"2018-05-29 02:17:36",湖南,550,"2018-05-31 22:24:47",长沙县精神病医院,精神病医院,无等级,长沙县精神病医院（暮云镇医院）位于长沙市南郊暮云镇南托岭医院始建于1968年在36年的发展进程中特别是改革开放以来医院几经调整办院方法1986年创办精神病科以来现已基本建设成为一所符合社区发展规划适应市场需求基础设施较完备人才梯次较合理科室布局基本完备业务技术精湛社会形象良好自身特点突出的医疗服务机构,"长沙县精神病医院所获荣誉 暂无相关信息",,0731-6904418,0731-6905520,长沙县南托岭镇,410001,长沙县精神病医院,湖南,彭松林,1968年,精神病医院,130床,37次,
551,1,"2018-05-29 02:17:36",湖南,551,"2018-05-31 22:24:53",长沙县南托医院,综合医院,无等级,,"长沙县南托医院所获荣誉 暂无相关信息",,0731-6900091,,长沙县暮云镇,410119,长沙县南托医院,湖南,,未知,综合医院,120床,97次,
552,1,"2018-05-29 02:17:36",湖南,552,"2018-05-31 22:24:57",湖南省水电职工医院,综合医院,无等级,,"湖南省水电职工医院所获荣誉 暂无相关信息",,0731-4448632,,长沙县东郊泉塘,410131,湖南省水电职工医院,湖南,,未知,综合医院,120床,116次,
553,1,"2018-05-29 02:17:36",湖南,553,"2018-05-31 22:25:01",水电八局中心医院,综合医院,无等级,,"水电八局中心医院所获荣誉 未添加",,0735-6901854,,长沙县暮云镇,410008,水电八局中心医院,湖南,毛永钊,,综合医院,120床,,
554,1,"2018-05-29 02:17:36",湖南,554,"2018-05-31 22:25:02",长沙县梅花医院,综合医院,无等级,,"长沙县梅花医院所获荣誉 暂无相关信息",,0731-6264611,,长沙县朱家桥,410135,长沙县梅花医院,湖南,胡学知,未知,综合医院,50床,114次,
555,1,"2018-05-29 02:17:36",湖南,555,"2018-05-31 22:25:02",浏阳市人民医院,综合医院,二甲,"浏阳市人民医院解放前为浏阳县公医院和天主堂医院 抗日战争时期意大利人在浏阳传授天主教并兼设天主堂医院1951年4月经浏阳县人民政府批准将天主堂医院与浏阳县公医院合并为浏阳县联合医院院址设在城关镇才常路原天主教堂医院由刘毓杰兼任院长李毅神父为副院长杨福荣任监察委员当时有工作人员27人病床24张 1952年11月经中南军政委员会卫生部批准将浏阳县联合医院更名为浏阳县人民医院由杨福荣任院长有工作人员47人病床30张医疗设备十分简 陋仅有一台15毫安手提式X光机二台显微镜二个血压计和少量小型手术器械 1954年6月浏阳遭受百年罕见洪灾整个医院被淹没医疗业务难以开展党和政府十分关心省卫生厅湘潭地区领导与浏阳县政府共同研究决定由省卫生厅拨款10万元湘潭地区拨款5万元重建人民医院选址城关镇营盘巷13号占地面积为16352.5平方米,拆除民房8000平方米,整个设计由省卫生厅负责,基建面积为2170.3平方米1954年年底动工1956年3月竣工1956年4月医院搬迁新址是当时全省规模最大的一所县级医院门诊设有内科儿科外科五官科妇产科和中医科诊室辅助科室的注射室换药室化验室照光室药房制剂室挂号室和收费室住院部开设了内儿科和外产科设有手术室购置了100毫安X光机开展了拍摄胸片腹部平片和骨盆及四肢骨骼的照片工作添置了制剂设备和中型卧式消毒器开展了自制大输液生产了5%和10%的葡萄糖水及生理盐水普通制剂甘草合剂颠茄合剂巴氏合剂樟脑合剂氯霉素滴耳剂等多种产品湖南医学院首次由王鹏程教授带领9名本科毕业生来院实习 1959年卫生部医政司司长洪明贵下放到医院担任院长1960年病床增加到 128张工作人员增加到106人门诊人次上升到68570人次住院人次已达到2264人次业务收入增加到25万元1961年洪明贵调上海市外贸部下放干部洪自平任医院党支部书记 1979年病床增加到228张增设了儿科病室烧伤与骨科联合病室中医与五官病室职能科室成立医务科护理部财务科总务科和设备荒科是年7月中央卫生部崔月梨副部长来院视察省卫生厅厅长刘金波和5位副厅长先后多次到医院考察后确定我院为全国三分之一重点县医院建设单位10月省厅计财处刘处长和医政处王蔚文等同志带领工休组驻院指导制定了重点县医院建设规划常见病多发病的诊断和治愈标准病历处方书写规范及医院经济管理方案业务方面由省人民医院定期派专家查房疑难病例会诊作学术讲座先后选送了心血管内科呼吸血液谱外泌尿骨科烧伤儿科妇产科五官科护理放射检验病理胃镜B超等 专科人员到湖南医学院和省人民医院进修深造为医院的专科技术发展奠定了基础 1982年全省医院工作重点建设期间省卫生厅拨款25万省计委15万湘潭地区卫生局5万县财政10万自筹45万浏阳外贸及有关花炮行业赞助（兴建烧伤病室）6.1万兴建了一栋五层住院大楼面积为4100.4平方米四栋职工宿舍面积为4629平方米购置了血库水箱除颤起搏器自动呼吸机纤维胃镜B超心电监护仪200毫发X光机脑电图仪等尖端设备外科开展了全胃切除空肠代胃乳腺广泛切除肝修补肾部分切除输尿管取石中耳乳突根治上颌窦根治经阴道子宫全切膀胱阴道漏修补等手术制剂室开展了20%甘露济和5%碳酸氢钠液体制剂生产先后接待了200多批前来参加的兄弟单位1982年底“重点县医院建设”经省卫生厅验收合格1985年5月全国三分之一重点县医院建设南方片经验交流会在我院召开 1984年爱国侨胞黄彰先生捐资22.9万美元自筹资金40万在城关镇黄泥湾建造四栋宿舍建筑面积为6019平方米占地面积为3648平方米宿舍区取名为“杏苑”四栋宿舍分别为各为颖初楼琴湘楼伯沛楼和仲伊楼1986年秋竣工有67户迁入新居黄彰任先生委托胞驵上海市政协委员参事室参事黄慧女士胞弟黄彰位先生及家属张浩然女士参加了隆重的落成典礼 1988年省卫生厅授予我院“文明单位”光荣称号张裔如被评为全国模范护士省优秀护士长沙市十佳护士 1991年医院对组织机构进行了完善和调整恢复和建立了院委员会医疗事故鉴定委员会；职能科室成立了质控科预防保健科信息科和政工科；医疗线成立了急诊科麻醉科内二科（消化呼吸血液为主）泌尿外科普外科和肿瘤脑外胸外科病床发展到370张工作人员462人并着手兴建新门诊大楼购置了高压氧仓血气分析仪GE9000II型CT机全自动血球分类计数仪；高频电刀纤维胃镜胆道镜等高新设备1992年11月浏阳县改市医院更名为浏阳市人民医院1993年5月28日举行建院四十周年暨门诊大楼落成及红十字医院命名庆典12月27日经湖南省卫生厅检查验收评审正式我院为二甲等医院 1994年元旦挂牌为湖南医科大教基地成立烧伤研究和泌尿系结石病研究所9月21日世界卫生组织卫生部北京协和医院省卫生厅对我院进行检查验收通过评审被定为国家级“爱婴医院”同年王福生同志被评为全国优秀院长长沙市劳动模范 1995年7月美国霍普基金会亚太地区代表布斯泰罗先生受旅美华侨黄彰任先生委托来我院考察捐赠一台价值30多万人民币的全自动呼吸机和每年为我院免费在上海瑞金医院培训烧伤儿科医护人员10月医院信息病案统计工作经卫生部爱国办检查达到国家级标准为拓宽业务范围医院新添置了PCR诊断仪B超记录仪业务方面儿科开展了智商测定；检验科开展了PCR检测技术血清抗链DNA（ds-DNA）抗体检测和早期检测钩体病人血清抗体；内科开展了低强度氦-氖激光血管内照射治疗;药剂科新研制的”乳酸环丙省星注射液”已大批生产 1997年医院决定兴建一栋高八层计4000平方米的住院楼 9月份医院通过省卫生厅的“二甲”复审工作12月份成立了浏阳市医疗急救中心设急救电话3626777这一年医院业务收入为3235万元 1998年医院提出“服务在先优质为本发展医院发送个人有益社会”的办院方针内抓管理外树形象全年投入256万元购置了一批高精设备开展了内窥镜核医学食道心房调博颈动脉溶栓治疗糖尿病专科病室脑肿瘤手术白内障超声乳化治疗远程医疗电视会诊等十多个项目护理部在老干科普外科实行整体护理模式病房试点并加大了人事制度改革的力度清理辞退临时工42名理顺了留职停薪人员的手续新增科室的科主任护士长公开竞聘医院业务收入达4223万元 1999年医院以“十项主攻”为业务建设目标坚持“扬拳头扶短线”的指导思想共投资420万元购置了电视腹腔镜椎间盘镜等一批高档医疗设备开展了腹膜透析血液透析血液灌流腹水回收电视腹腔镜手术骨科成为全省第一家应用椎间盘为患者实施腰椎间盘突出疾病手术的科室泌尿科开展了肾上腺肿瘤切等高难度手术门诊财务药剂信息科实行了电脑管理成立了心脑血管病研究所 7月美国霍普基金会官员受旅美华侨黄彰任先生的委托来我院考察同意免费在上海为我院继续培训医务人员黄彰任先生决定再次捐资15万美金帮助我院兴建住院大楼这一年医院投资近20万元选送了一批年富力强德才兼备的医务人员到全国各地进修学习该年业务再上一个台阶首次突破5000万元 2000年医院购置了美国GE公司生产的螺旋CT扫描机日立大型生化仪电子胃镜体外震波碎石机血液透析机C型臂等一大批先进医疗器械外科成立了胆石病研究所开展了电视腹腔镜下胆入阑尾炎同时切除术纵膈肿瘤切除肺叶切除颅内肿瘤切除术脊柱骨析推弓钉固定脊柱滑脱RF内固定脊柱融合术白内障小切口术鼻内窥镜下额筛窦巨大肿摘除术内科开展了颅内血肿微创手术小儿脑瘫康复治疗小儿白血病化疗等项目该年业务收入达5300万元陈建明被评为湖南省优秀院长截至2000年医院占地面积为32.4亩建筑面积达53649平方米在职工628名开设病床500张成为一个拥有4个研究所设置15个临床科室7个医技12个职能科室的综合性二级甲等医院 2001年12月份蒋东霞同志接替院长医院以创建全国“百姓放心医院”活动为契机继续深化改革完善管理推动医疗质量和服务水平的提高成立改革办对医院职能科室的机构进行了精简将原来的15个职能科室通过重新组合精简为7个新的科室首次实行了内退制对医院后勤进行了社会化改革引进了物业管理对各科负责人全部实行了竞聘上岗购置了灌肠治疗机快速细菌培养仪咽喉镜胃肠机等档麻醉机等等医疗设备获得了省卫生厅关于同意我院兴建全省唯一的县市肿瘤放疗中心的批文成立了康复医学会与市三医院永安医院进行了联合办院的试点该年全院实现业务收入6343. 33万元","浏阳市人民医院所获荣誉 暂无相关信息",http://www.lysrmyy.com,0731-3612935,,浏阳市人民中路49号,410300,浏阳市人民医院,湖南,蒋东霞,1951年,综合医院,500床,486次,
556,1,"2018-05-29 02:17:36",湖南,556,"2018-05-31 22:25:10",浏阳市思邈医院(原浏阳市第二医院),综合医院,无等级,,"浏阳市思邈医院(原浏阳市第二医院)所获荣誉 未添加",,0731-3612019,,浏阳市浏阳河路266号,410300,浏阳市思邈医院(原浏阳市第二医院),湖南,肖贵明,,综合医院,137床,,
557,1,"2018-05-29 02:17:36",湖南,557,"2018-05-31 22:25:14",浏阳市第三医院,综合医院,二甲,,"浏阳市第三医院所获荣誉 暂无相关信息",,0731-3220092,,湖南省浏阳市北盛仓前路2号,410324,浏阳市第三医院,湖南,田勇,未知,综合医院,80床,150次,医保
558,1,"2018-05-29 02:17:36",湖南,558,"2018-05-31 22:25:20",浏阳市第四医院(原浏阳市镇头中心医院),综合医院,无等级,,"浏阳市第四医院(原浏阳市镇头中心医院)所获荣誉 未添加",,0731-3100001,,浏阳市镇柏路11号,410319,浏阳市第四医院(原浏阳市镇头中心医院),湖南,黄震威,,综合医院,78床,,
559,1,"2018-05-29 02:17:36",湖南,559,"2018-05-31 22:25:25",浏阳市第五医院,综合医院,无等级,,"浏阳市第五医院所获荣誉 暂无相关信息",,0731-3900016,,浏阳市官渡集镇新安街70号,410304,浏阳市第五医院,湖南,王名森,未知,综合医院,86床,109次,
560,1,"2018-05-29 02:17:36",湖南,560,"2018-05-31 22:25:29","浏阳市大瑶中心医院 浏阳市第六医院",综合医院,一甲,,"浏阳市大瑶中心医院 浏阳市第六医院所获荣誉 未添加",,0731-3620223,,浏阳市大瑶镇瑶文路68号,410312,"浏阳市大瑶中心医院 浏阳市第六医院",湖南,汤伟,,综合医院,100床,,
561,1,"2018-05-29 02:17:36",湖南,561,"2018-05-31 22:25:31","浏阳市第七医院 浏阳市精神病院",精神病医院,无等级,,"浏阳市第七医院 浏阳市精神病院所获荣誉 未添加",,0731-3672266,,浏阳市长南南路80号,410300,"浏阳市第七医院 浏阳市精神病院",湖南,宋冬明,,精神病医院,150床,,
562,1,"2018-05-29 02:17:36",湖南,562,"2018-05-31 22:25:34",浏阳市中医院,中医医院,二甲,"湖南省浏阳市中医医院建于1956年1994年被国家中医管理局评为二级甲等医院同年被卫生部授予全国示范中医医院称号,1982年1989年1999年先后三次被人事部卫生部评为全国卫生系统先进集体多次评为省市级文明单位2005年被评为全国首届“中医名院” 医院开设病床400余张职工总数580人其中有高中级技术职称的专业人员146人设有14个病区有急诊科呼吸内科(肺科)消化科心血管科肿瘤科中风专科糖尿病专科肾病专科儿科老干科颅脑外科脊柱外科骨与关节病科骨伤科普外科泌尿外科肝胆外科胸外科肛肠科妇产科烧伤整形科蛇伤科五官科等临床科室其中四肢骨伤科骨病科颅脑外科是我院的龙头科室；中风专科开展了俗称“打洞”的微创手术疗效显著；肺科成立了支气管炎哮喘病友之家独创冬病夏治穴位敷贴特色疗法；与北京广安门医院合作成立的中西结合肿瘤科是我院的特色科室；蛇伤科肛肠科肝胆外科呼吸内科(肺科)糖尿病专科是我院的强项专科；2002年烧伤科被中国烧伤创疡科技中心验收批准为“中国烧伤创疡治疗中心浏阳医疗中心”；2003年6月报经市委组织部批准成立了“浏阳市老干部康复中心”；2004年7月与省人民医院联合成立“中西医结合儿童治疗中心”；2005年成立结石病治疗中心磁共振检测中心和介入中心；与骨伤骨病治疗中心颅脑创伤救护中心耳鼻喉治疗中心以及120急救中心一起被称为浏阳中医院的“十大医疗中心” 医院坚持“以病人为中心为经济建设保驾护航”的服务宗旨在全市率先开通了120医疗急救电话在院内建立了急救绿色通道承担起全市的大部分重大突发伤亡事故的医疗急救工作医院拥有四台具有国际先进水平的重症监护急救车拥有GE大C臂(1250毫安)GE磁共振检测仪GE螺旋CT彩超体外震波碎石全自动生化仪血液透析仪前列腺电切镜阴道镜结肠镜膀胱镜电子胃肠镜纤维支气管镜等价值4000余万元的医疗设备总造价3500余万元高19层全市标志性建筑浏阳市跨世纪第一高楼住院大楼整体工程被评为优良工程于2002年10月8日启用按国家GMP标准改建的制剂室已有76种产品大批量生产并广泛运用于临床 浏阳河畔杏林葱茏一群自强不息开拓进取的“中医人”正以浏阳河赋予的坚毅顽强精神为建设有突出中医特色的现代化综合性中医院而努力奋斗","浏阳市中医院所获荣誉 暂无相关信息",,0731-3611974,,浏阳市北正中路25号,410300,浏阳市中医院,湖南,罗呈瑞,1956年,中医医院,400床,220次,
563,1,"2018-05-29 02:17:36",湖南,563,"2018-05-31 22:25:36",浏阳市妇幼保健院,妇幼保健院,二甲,,"浏阳市妇幼保健院所获荣誉 暂无相关信息",,0731-3612020,,济阳市北正北路82号,410300,浏阳市妇幼保健院,湖南,邱正柳,未知,妇幼保健院,100床,154次,
564,1,"2018-05-29 02:17:36",湖南,564,"2018-05-31 22:25:40",浏阳市骨伤科医院(原浏阳市社港医院),骨伤医院,无等级,,"浏阳市骨伤科医院(原浏阳市社港医院)所获荣誉 未添加",,0731-3540020,,浏阳市社港汉兴街7号,410327,浏阳市骨伤科医院(原浏阳市社港医院),湖南,郭盛杰,,骨伤医院,90床,,
