property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.address,property.price,property.description,property.phone
32,"2017-12-14 21:12:05",image/jpeg,ef274961765a5def1bad0cd700ed4b3f1fa5d20d,3247,/ef/27/49/61/ef274961765a5def1bad0cd700ed4b3f1fa5d20d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/ef/27/49/61/ef274961765a5def1bad0cd700ed4b3f1fa5d20d.jpg,32,"2017-12-13 02:14:14",s1.rea.global/img/130x98-resize/realtor/ar/a64bb6b978816637e5a51677c7538f04.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
33,"2017-12-14 21:12:22",image/jpeg,e99c7e794939e12384ebfc9596cbc779a4cb1645,3464,/e9/9c/7e/79/e99c7e794939e12384ebfc9596cbc779a4cb1645.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/e9/9c/7e/79/e99c7e794939e12384ebfc9596cbc779a4cb1645.jpg,33,"2017-12-13 02:14:14",s3.rea.global/img/130x98-resize/realtor/ar/e1759228620ec44d2180d8e6f610c6e7.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
34,"2017-12-14 21:12:25",image/jpeg,96cd7cfe8949b4458a531f0bfcb30fd3f4f6206a,3612,/96/cd/7c/fe/96cd7cfe8949b4458a531f0bfcb30fd3f4f6206a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/96/cd/7c/fe/96cd7cfe8949b4458a531f0bfcb30fd3f4f6206a.jpg,34,"2017-12-13 02:14:14",s2.rea.global/img/130x98-resize/realtor/ar/7aeb0083896ef9b02617f498ca3aa6e2.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
35,"2017-12-14 21:12:28",image/jpeg,d893ddae44386cdd3df691233ff5b7ba2212b26f,3011,/d8/93/dd/ae/d893ddae44386cdd3df691233ff5b7ba2212b26f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/d8/93/dd/ae/d893ddae44386cdd3df691233ff5b7ba2212b26f.jpg,35,"2017-12-13 02:14:14",s2.rea.global/img/130x98-resize/realtor/ar/c9ffde58ecdc61284679851df78f9844.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
36,"2017-12-14 21:12:28",image/jpeg,a2b37063e77598aed116d20fc997d5ca13eb773d,3342,/a2/b3/70/63/a2b37063e77598aed116d20fc997d5ca13eb773d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/a2/b3/70/63/a2b37063e77598aed116d20fc997d5ca13eb773d.jpg,36,"2017-12-13 02:14:14",s4.rea.global/img/130x98-resize/realtor/ar/b780672fc46f23dc261feb4408b5f491.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
37,"2017-12-14 21:12:30",image/jpeg,f818aa885d1d07f57e7dc0270d069bfcf5eef659,3056,/f8/18/aa/88/f818aa885d1d07f57e7dc0270d069bfcf5eef659.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/f8/18/aa/88/f818aa885d1d07f57e7dc0270d069bfcf5eef659.jpg,37,"2017-12-13 02:14:14",s1.rea.global/img/130x98-resize/realtor/ar/93b2293706a78f55441ade4de1326150.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
38,"2017-12-14 21:12:34",image/jpeg,1d49094cd1f2bc5d53386485b9ceb911368f6a46,3776,/1d/49/09/4c/1d49094cd1f2bc5d53386485b9ceb911368f6a46.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/1d/49/09/4c/1d49094cd1f2bc5d53386485b9ceb911368f6a46.jpg,38,"2017-12-13 02:14:14",s3.rea.global/img/130x98-resize/realtor/ar/84d154db5a75d31de569bc0e036af64f.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
39,"2017-12-14 21:12:37",image/jpeg,188954b8c20615bbc5a246f43628881f9cbbfae0,1796,/18/89/54/b8/188954b8c20615bbc5a246f43628881f9cbbfae0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/18/89/54/b8/188954b8c20615bbc5a246f43628881f9cbbfae0.jpg,39,"2017-12-13 02:14:18",s4.rea.global/img/130x98-resize/realtor/ar/c1ee67e60edeca12eb1a654a962b0810.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
40,"2017-12-14 21:12:37",image/jpeg,2905a7d6d6aca8a42fc7643028f7a219bc939070,2370,/29/05/a7/d6/2905a7d6d6aca8a42fc7643028f7a219bc939070.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/29/05/a7/d6/2905a7d6d6aca8a42fc7643028f7a219bc939070.jpg,40,"2017-12-13 02:14:18",s4.rea.global/img/130x98-resize/realtor/ar/3203951a12d6be0c3718a7df5eb4f631.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
41,"2017-12-14 21:12:39",image/jpeg,028b7d705653bc773db2f1235f063630cd57a408,2330,/02/8b/7d/70/028b7d705653bc773db2f1235f063630cd57a408.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/02/8b/7d/70/028b7d705653bc773db2f1235f063630cd57a408.jpg,41,"2017-12-13 02:14:18",s3.rea.global/img/130x98-resize/realtor/ar/aefafbecf5f4b13711287aa691f45d15.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
42,"2017-12-14 21:12:40",image/jpeg,ae1523495a554a0219040e7238f3ca0fd85ef082,2215,/ae/15/23/49/ae1523495a554a0219040e7238f3ca0fd85ef082.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/ae/15/23/49/ae1523495a554a0219040e7238f3ca0fd85ef082.jpg,42,"2017-12-13 02:14:18",s1.rea.global/img/130x98-resize/realtor/ar/03a947ad1d8ccd3c70add94c1aa982a4.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
43,"2017-12-14 21:12:43",image/jpeg,86ea7c02d14f13494f3bad9c592acab75b379269,1840,/86/ea/7c/02/86ea7c02d14f13494f3bad9c592acab75b379269.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/86/ea/7c/02/86ea7c02d14f13494f3bad9c592acab75b379269.jpg,43,"2017-12-13 02:14:18",s2.rea.global/img/130x98-resize/realtor/ar/d1d8a06bc87cf2ae0ea312365f76e94b.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
44,"2017-12-14 21:12:47",image/jpeg,d032610e9717ddd6a196108922ad3449a6e44772,1859,/d0/32/61/0e/d032610e9717ddd6a196108922ad3449a6e44772.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/d0/32/61/0e/d032610e9717ddd6a196108922ad3449a6e44772.jpg,44,"2017-12-13 02:14:18",s2.rea.global/img/130x98-resize/realtor/ar/0dff5b0006419bf1a97b08b5debfc792.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
45,"2017-12-14 21:12:51",image/jpeg,b58a9afb978e3f15c81e0fe87b00595ea44b88e0,2634,/b5/8a/9a/fb/b58a9afb978e3f15c81e0fe87b00595ea44b88e0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/b5/8a/9a/fb/b58a9afb978e3f15c81e0fe87b00595ea44b88e0.jpg,45,"2017-12-13 02:14:18",s1.rea.global/img/130x98-resize/realtor/ar/4612ff730c0fa9c7c2c8a5ce98ae9962.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
46,"2017-12-14 21:12:55",image/jpeg,4a1664bb27a98cd2554214dc051cfd39fd3fc282,2371,/4a/16/64/bb/4a1664bb27a98cd2554214dc051cfd39fd3fc282.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/4a/16/64/bb/4a1664bb27a98cd2554214dc051cfd39fd3fc282.jpg,46,"2017-12-13 02:14:18",s4.rea.global/img/130x98-resize/realtor/ar/e89428c9e5b9423aa60fe5bbff56ae8e.jpg,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",
47,"2017-12-14 21:12:58",image/jpeg,e38858940f24479b6586b4cd1d2d56dc27bef91f,1697,/e3/88/58/94/e38858940f24479b6586b4cd1d2d56dc27bef91f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/e3/88/58/94/e38858940f24479b6586b4cd1d2d56dc27bef91f.jpg,47,"2017-12-13 02:14:22",s3.rea.global/img/130x98-resize/realtor/ar/3b31fb3277b8ed8b6549b69c3e2ae0e3.jpg,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
48,"2017-12-14 21:12:59",image/jpeg,f2cf9dcc5e873aa1668aa7aca6c81da2b0942342,3268,/f2/cf/9d/cc/f2cf9dcc5e873aa1668aa7aca6c81da2b0942342.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/f2/cf/9d/cc/f2cf9dcc5e873aa1668aa7aca6c81da2b0942342.jpg,48,"2017-12-13 02:14:24",s1.rea.global/img/130x98-resize/realtor/ar/b843d2912bae7a49ea4aabed524463f6.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
49,"2017-12-14 21:13:03",image/jpeg,4f8e51a37d31465596a55c9a13d50737b08384c4,3604,/4f/8e/51/a3/4f8e51a37d31465596a55c9a13d50737b08384c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/4f/8e/51/a3/4f8e51a37d31465596a55c9a13d50737b08384c4.jpg,49,"2017-12-13 02:14:24",s2.rea.global/img/130x98-resize/realtor/ar/68a0fc696cb619a96a1365b3d1c26f01.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
50,"2017-12-14 21:13:04",image/jpeg,97894f3572a7645058368328f11bc4b8ed974919,2680,/97/89/4f/35/97894f3572a7645058368328f11bc4b8ed974919.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/97/89/4f/35/97894f3572a7645058368328f11bc4b8ed974919.jpg,50,"2017-12-13 02:14:24",s4.rea.global/img/130x98-resize/realtor/ar/68968f666b6aae06ac057a875d02517b.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
51,"2017-12-14 21:13:06",image/jpeg,0272f9b3486e627e350be519438a98d08166d529,3470,/02/72/f9/b3/0272f9b3486e627e350be519438a98d08166d529.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/02/72/f9/b3/0272f9b3486e627e350be519438a98d08166d529.jpg,51,"2017-12-13 02:14:24",s3.rea.global/img/130x98-resize/realtor/ar/49d0ecec07e6125034e43773d056c642.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
52,"2017-12-14 21:13:09",image/jpeg,d43ea85170edfbebffb969598f3ee86fa38bdc2f,3018,/d4/3e/a8/51/d43ea85170edfbebffb969598f3ee86fa38bdc2f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/d4/3e/a8/51/d43ea85170edfbebffb969598f3ee86fa38bdc2f.jpg,52,"2017-12-13 02:14:24",s3.rea.global/img/130x98-resize/realtor/ar/25e6305779bf3db0325bb8989b487b82.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
53,"2017-12-14 21:13:10",image/jpeg,ce474a43e73c347dfeb76d3f8a597734ccf3689a,2665,/ce/47/4a/43/ce474a43e73c347dfeb76d3f8a597734ccf3689a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/ce/47/4a/43/ce474a43e73c347dfeb76d3f8a597734ccf3689a.jpg,53,"2017-12-13 02:14:24",s2.rea.global/img/130x98-resize/realtor/ar/899976f1774415c3b6b08ad0cc683ad4.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
54,"2017-12-14 21:13:11",image/jpeg,4151099804cfffa932aba9bbc867026c4044fa43,3106,/41/51/09/98/4151099804cfffa932aba9bbc867026c4044fa43.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/41/51/09/98/4151099804cfffa932aba9bbc867026c4044fa43.jpg,54,"2017-12-13 02:14:24",s3.rea.global/img/130x98-resize/realtor/ar/d414fe6ec6a1aca795c4a5fa2487f6db.jpg,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",
55,"2017-12-14 21:13:13",image/jpeg,cdf5195b75232ff61c3699e609bf3631ae57830c,2179,/cd/f5/19/5b/cdf5195b75232ff61c3699e609bf3631ae57830c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/cd/f5/19/5b/cdf5195b75232ff61c3699e609bf3631ae57830c.jpg,55,"2017-12-13 02:14:30",s1.rea.global/img/130x98-resize/realtor/ar/0fb04660bc29828e293a3a71b9d79455.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
