city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15444,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15444,"2017-12-13 18:19:11","San Rafael al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ENTREGA DICIEMBRE 2017 Lindísima casa en 2 plantas, de 180 mts2 cubiertos, sobre un lote de 750 mts2 . Planta baja: Hall de entrada con placard de recepción, toliete, living comedor con salida al jardín. cocina con barra, muy canchera e integrada al living comedor, con anafe, horno empotrado y mesadas de granito y salida a la galería. Lavadero independiente. Planta alta: Amplio hall de distribución. Dormitorio principal con baño en suite con hidromasaje, vestidor y mesada de mármol.Otros 2 dormitorios que comparten 1 baño. Amplia galería con parrilla. Especificaciones Técnicas: Calefacción por losa radiante con caldera dual. Tanque cisterna de 1000 lts con bomba presurizadora. Carpintería de de aluminio blanco, doble vidrio DVH. Paredes exteriores con revestimiento plástico tipo Tarquini.",
15445,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15445,"2017-12-13 18:19:15","Diaz Velez al 2800 entre ayacucho y j b justo, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Duplex 3/4 dormitorios , posible escritorio en planta baja al fondo con baño , dormitorio con placard, guardilla en entretecho , pisos flotante y cerámicos, azulejos lisos, revestimiento del frente revoque fino, muebles de cocina completos, artefacto cocina común , lavadero en cocina , techo chapa y teja , cañería de agua y gas a nuevo , entrada de coches para un auto .- Propiedad subida desde el sistema inmobiliario Tokko Broker",
15446,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15446,"2017-12-13 18:19:15","Maestro Reyna al 400, San Pedro, Buenos Aires",,,
15447,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15447,"2017-12-13 18:19:22","Dr. Rojas al 600, San Pedro, Buenos Aires",,,
15448,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15448,"2017-12-13 18:19:26","Libertad 3200, Florida B - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 4 AMBIENTES EN FLORIDA OESTE Casa en 2 plantas ubicada a metros de Panamericana y Av. San Martín. Jardín ala frente. Planta Baja: Living. Cocina con muebles bajos y alacena. Comedor diario. 2 dormitorios con placares. Baño completo. Patio. Lavadero cubierto. Cochera para 1 auto. Planta Alta: 1 dormitorio con baño. Amplia terraza. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15449,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15449,"2017-12-13 18:19:28","General Jose Maria Paz 400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"Casa sobre lote propio en Florida (Vte, López) a 5 cuadras de Av. Maipú. Living amplio y comedor. Un dormitorio en suite con baño completo y salida a un patio interno. Luego hay dos dormitorios, todos con placard y un toilette al que se accede desde el hall de distribución. La casa también posee un patio donde esta la parrilla para hacer asados. Puerta blindada de acceso a la propiedad. Apto crédito según requerimientos particulares del banco que intervenga. Las medidas, superficies y valores de esta ficha son aproximadas y a título informativo. Martillero y Corredor Resp: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15450,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15450,"2017-12-13 18:19:35","Puertos Muelles al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"Excelente lote a la venta en exclusivo barrio Muelles Puerto del Lago. Superficie total de 960 m2. Se acepta Lote de menor valor como forma de pago. (aprox. hasta U$S 40.000.-) Puertos ofrece un verdadero cambio en tu calidad de vida porque vas a encontrar seguridad, tranquilidad y contacto con la naturaleza sin resignar la comodidad y la infraestructura de la ciudad. Con un inmejorable acceso directo desde la Panamericana, Puertos es una ciudad que se destaca por su proyecto urbanístico y paisajístico, además de tener el cuidado del medio ambiente como una prioridad. Un lugar con todas las facilidades de viviendas: lotes, casas, departamentos, townhouses, hotel y oficinas. Puertos tiene más de 1.400 hectáreas y un extenso lago central de 200 hectáreas. Hasta la fecha lleva lanzados siete barrios: Vistas, Marinas, Ceibos, Acacias, Muelles, Araucarias y Costas, de los cuales cinco ya fueron entregados. Te ofrece todas las facilidades de una ciudad con servicios e infraestructura del primer nivel como colegios, centro médico y comercial, restaurantes, club deportivo con amplias propuestas, puerto náutico, y 6 km de costa del río de Lujan.",
15451,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15451,"2017-12-13 18:19:37","FARM CLUB al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Propiedad a la venta estilo Villa Mexicana a la venta ubicada en Farm Club. La casa se desarrolla en dos plantas sobre lote de 5000 m2. La misma posee, amplio patio interno de ingreso con fuente central y porche de entrada (pisos de adoquines), hall de recepción, toilette, amplio living-comedor con hogar, cocina con comedor diario (family con barra), 4 dormitorios en suite (con placard amplio), lavadero y hab. de servicio independientes, altillo, quincho con parrilla, galería, hermosa pileta de 15x8 mts, garage para 2 vehículos. Calefacción por radiadores. Splits frio/calor. Techo doble altura. Riego automatizado. Jardín completamente parquizado.",
15452,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15452,"2017-12-13 18:19:44","san sebastian al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"Lote de 867 m2 ubicado en San Sebastian barrio Nuestra Señora de Lujan.. Área 7. Perimetral.",
15453,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15453,"2017-12-13 18:19:51","Senderos al 100, Costa del Este, Buenos Aires",,"Excelente lote a la venta ubicado en hermoso barrio privado, Costa Esmeralda, Pinamar, Buenos Aires (costa atlántica). El lote tiene 957 m2 de superficie y se encuentra en el barrio Senderos III, dentro de Costa Esmeralda. Excelente ubicación. Orientación Norte. Deforestado. Costa Esmeralda cuenta con 15 barrios, 3860 lotes suscriptos, 1250 casas terminadas y 150 en marcha y 105 departamentos en Algolf 19 dos paradores de playa, cancha de golf de 27 hoyos, Club House golf, Club House deportivo, 12 canchas de tenis y 3 más por construir, canchas de fútbol, gimnasio, proveeduría, cancha de polo, palenques y corrales, entre otros.",
15454,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15454,"2017-12-13 18:19:54","Almafuerte al 200, San Pedro, Buenos Aires",,,
15455,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15455,"2017-12-13 18:19:59","san sebastian al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"Lote de 855 m2 ubicado en San Sebastian. Área 8. Excelente orientación, salida a laguna.",
15456,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15456,"2017-12-13 18:20:04","VILLANUEVA - SAN GABRIEL al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar, muy cómoda y funcional. PLANTA BAJA: Hall de recepción. Toilette de recepción. Placard de guardado bajo escalera. Living comedor con salida a la galería. Amplia cocina con comedor diario. Lavadero cuarto y baño de servicio que también puede ser usado como baño de pileta. PLANTA ALTA: Hall de distribución. Cuatro dormitorios. Tres que competen un baño y uno en suite con vestidor y baño completo. EXTERIORES: Galería con parrilla con mesada y bacha. Calefacción por radiadores. Aberturas de aluminio con doble viddrio. || Gastos - Expensas Comunes: $4.500 (EXPENSAS COMUNES)",
15457,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15457,"2017-12-13 18:20:07","ITUZAINGO al 1600, San Pedro, Buenos Aires",,,
15458,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15458,"2017-12-13 18:20:10","Libertad al 1100, San Pedro, Buenos Aires",,,
15459,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15459,"2017-12-13 18:20:13","PADRE SANTANA al 1400, San Pedro, Buenos Aires",,,
15460,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15460,"2017-12-13 18:20:14","R. Nahon y Libertad al 100, San Pedro, Buenos Aires",,,
15461,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15461,"2017-12-13 18:20:15","caceros y P. Santana al 100, San Pedro, Buenos Aires",,,
15462,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15462,"2017-12-13 18:20:18","HIGHLAND PARK al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"En privada zona, sobre lote de 1500 m2, con 30 mts lineales de frente, moderna propiedad de 350 m2, distribuidos en 2 Plantas. En P. Baja: Hall de Recepción, Escritorio, Toilette, Living con Hogar, Comedor, Family Room, Cocina, Lavadero y Dependencia con baño. En P. Alta: Master Suite, más 2 dormitorios que comparten 1 baño. En Exterior: Amplia entrada imperial de porfido, garage semicubierto para 2 autos, baño de piscina, deposito para jardinero, amplia galeria semicubierta con parrilla, balcon terraza y piscina revestida de 47 m2.- Calefacción por piso radiantes + splits en todos los ambientes, pisos de porcellanato y de madera. Aberturas de PVC con DVH y mosquiteros. Detalles de alta categoría.",
15463,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15463,"2017-12-13 18:20:21","Bosque Alto - Salix al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Bosque Alto, exclusivo complejo a pocos metros de Panamericana Km 52,5, ramal Pilar. Excelente departamento en planta baja con galería, parrilla y jardín propio. Muy buena orientación. Estado impecable. Dos dormitorios con amplios placares. Living- comedor, cocina independiente, baño completo, Cochera fija en subsuelo.",
15464,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15464,"2017-12-13 18:20:23","EL CANTON al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"Propiedad en construcción a la venta ubicada en barrio privado El Cantón, Escobar. Fin obra estimado:15/2 2018. 190 mts cubiertos mas 53 m2 aprox. semi-cub (pergolas )sobre un lote de 806 mts a laguna .- PB: hall, living comedor, ,cocina com diario, toilette ,lav ,hab. servicio c/baño (o dorm huéspedes en suit) .Muebles de cocina y lavadero. mesadas granito PA: Dorm ppal c/balcón , vestidor, baño + dos dormitorios + baño , 1 terraza ,c/posibilidad de construir un 3er. dormitorio. losa radiante , aberturas alum c/doble vidrio dvh, frentes e interiores de placards, todos los amb tendrán conductos p/instalar aires acond. EXTERIOR: Garaje semi-cubierto para 1 auto (pergola) Galería semicubierta (pergola) con parrilla y barra con bacha. Pileta- Se acepta en parte de pago departamento o Lote de menor valor (aprox. hasta U$S 90.000.-) El Complejo El Cantón tiene excelente acceso directo y exclusivo por viaducto sobre Panamericana, Ramal Escobar, KM 44, Bajada ""Puertos del Lago"". Cada uno de los barrios que forman este Complejo cuenta con Seguridad propia, Club House y área deportiva completa con cancha de golf de 18 hoyos, tenis y futbol. . Zona con alrededores totalmente urbanizados (Jumbo - Easy - Fleni - Temaikén - Portal de Escobar - Casapueblo Shopping - Paseo Mercado de Maschwitz , Shopping Maschwitz).",
15465,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15465,"2017-12-13 18:20:24","chacabuco al 453, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"En pleno centro de San Isidro:sobre la calle mas linda y ancha: PH al fondo ( el frente es una clásica casa antigua de San isidro: Amplio hall común, cuenta con una construcción en regular estado con varios ambientes, 2 baños, cocina, patio/jardín.- Ideal para reciclar totalmente para vivienda u oficinas.- Patio 89,60m2 . metros totrales de la unidad 249,70m2 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15466,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15466,"2017-12-13 18:20:29","J.V Gonzalez al 1300, San Pedro, Buenos Aires",,,
15467,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15467,"2017-12-13 18:20:32","CARONI al 400, San Pedro, Buenos Aires",,,
15468,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15468,"2017-12-13 18:20:38","CARONI al 400, San Pedro, Buenos Aires",,,
15469,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15469,"2017-12-13 18:20:39","Libertad al 500, San Pedro, Buenos Aires",,,
15470,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15470,"2017-12-13 18:20:43","Libertad al 1100, San Pedro, Buenos Aires",,,
15471,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15471,"2017-12-13 18:20:49","Av. Bernabe Marquez 2500, Barrio Altos de Podesta, Pablo Podestá - Gran Bs. As. Noroeste, Buenos Aires",,"Casa de 3 ambientes en Pablo Podesta (Barrio cerrado Altos de Podesta) Dos dormitorios, living comedor, cocina integrada, baño completo con bañera. Jardín, patio con lavadero y quincho. Barrio cerrado Altos de Podesta. Tiene su propia proveduria, canchas de deporte, colegios, seguridad las 24 hs. etc. El barrio se encuentra en Avenida Bernabé Marquez(camino de cintura) Nº 2521, localidad de Pablo Podesta en el partido de 3 de Febrero. A 80m de la Estación Pablo Podesta del Ferrocarril Metrovias (Ex Urquiza). Los medios de transporte que llegan son: Linea de colectivo: 169 - 326 - 237 - 237 - 338 Metrovias : Ex Ferrocarril Urquiza Existe certificado de entrega de inmueble municipal. Los datos , medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Martillero y Corredor responsable: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15472,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15472,"2017-12-13 18:20:54","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa en venta Barrio Santa Catalina Villanueva. Excelente calidad de construcción y de materiales. Lote interno en calle en cul de sac. Parquizada y arbolada. Pileta y Riego por aspersión automatizados. Muy luminosa. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Toilette con ducha y placard de recepción. Cocina equipada y amoblada con amplio comedor diario con salida a la galería. Lavadero. Dormitorio en suite con baño compartimentado y vestidor equipado. Segundo dormitorio con amplio placard. PLANTA ALTA: Play o escritorio amplio. Preparado para ampliar un 3 dormitorio. EXTERIORES: Galería con parrilla. Jardín y pérgola para dos autos. Calefacción central por radiadores con caldera y otro circuito para agua caliente con termotanque. Puertas de demolición recicladas. Pisos de pinotea y cemento alisado con incrustaciones. || Gastos - A.B.L.: $1.600 (ABL) - Expensas Comunes: $6.171 (EXPENSAS COMUNES)",
15473,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15473,"2017-12-13 18:20:59","NORDELTA - LOS SAUCES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Muy linda casa moderna, luminosa con lote sobre el agua. (APTO CRÉDITO) PLANTA BAJA: Hall de recepción. Toilette. Amplio living comedor en doble altura. Cocina con lugar para comedor diario con mucho lugar para guardado. Family. Lavadero y cuarto de servicio. PLANTA ALTA: Dormitorio principal en suite con vestidor y placard. Otros dos dormitorios en suite. EXTERIORES: Galería con parrilla. Muy lindo jardín. Pileta revestida con venecitas con borde infinito.",
15474,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15474,"2017-12-13 18:21:00","Cajaraville al 3900 entre Santa Fe y santiago del, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet multifamiliar, 5 ambientes en planta baja al frente 3 ambientes con escritorio, living-comedor con hogar, cocina con comedor diario, amplio quincho, terraza, cochera y entrada de autos. Terraza y altillo. Al fondo chalet de 3 ambientes. Próximo a estación de Villa Adelina y a 150 mts del centro comercial, rápido acceso a la autopista y varias lineas de transporte publico.. La cuadra cuenta con alarma vecinal conectada al centro de monitoreo para seguridad de la zona. Muy buena iluminación nocturna de la calle con nuevas luminarias. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15475,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15475,"2017-12-13 18:21:04","Italia al 2100, entre Italia y JM Paz, Florida M - Gran Bs. As. Norte, Buenos Aires",,"Oportunidad! Depósito en PB de 8.66x27.89. PA 5 amb c/espectacular patio y terraza, con balcón al frente, se vende todo en block. Excelente zona, a mts de estación Cetrángolo. Ideal inversor, multifamiliar. Venta inmediata.// ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15476,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15476,"2017-12-13 18:21:10","Los Tacos II al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Lote de 617 m2 a la venta en Los Tacos II.",
15477,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15477,"2017-12-13 18:21:11","Nahon y Libertad(sobre libertad) al 100, San Pedro, Buenos Aires",,,
