category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
17145,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,743,"2018-04-22 08:55:41",SZ300393,中来股份,"公司前身是成立于2008年3月7日的苏州中来太阳能材料技术有限公司。 2011年6月9日,公司在江苏省苏州工商行政管理局注册,领取工商注册号为320581000171667的<企业法人营业执照>,苏州中来太阳能材料技术有限公司整体变更设立为苏州中来光伏新材股份有限公司。",http://www.jolywood.cn,江苏省常熟市沙家浜镇常昆工业园区青年路,太阳能电池背膜的研发、生产和销售。
17255,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,753,"2018-04-22 08:59:07",SZ300116,坚瑞沃能,"陕西坚瑞消防股份有限公司是由陕西坚瑞化工有限责任公司整体变更发起设立的股份有限公司。 根据郭鸿宝、恒洲信投资、广州佰聚亿、康通投资以及其他15名自然人股东于2008年3月12日签署的<关于设立陕西坚瑞消防股份有限公司的发起人协议>,原公司以整体变更发起设立方式成立陕西坚瑞消防股份有限公司。公司于2010年9月2日在深圳交易所挂牌交易。 2016年10月,公司名称由“陕西坚瑞消防股份有限公司”变更为“陕西坚瑞沃能股份有限公司”;英文名称由“Shaanxi J&R Fire Protection Co.,Ltd.”变更为“Shaanxi J&R Optimum Energy Co.,Ltd.”。",http://www.xajr.com,陕西省西安市高新区科技二路65号6幢10701房,气体灭火产品和消防火灾报警系统的研发、生产、销售和服务以及消防工程的施工;锂离子电池(组)生产和销售业务。
1388,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,754,"2018-04-22 08:59:22",SZ300366,创意信息,"公司前身系四川省创意技术发展有限责任公司,由郭树勋、王晓明、马陵、陆文斌四个自然人共同投资设立。1996年12月9日,经四川省工商行政管理局核准,取得5100001809273号企业法人营业执照。截至2008年9月30日经审计的净资产58,430,852.98元为基础,按照1.1686:1的比例折为5,000万股,以整体变更方式设立为四川创意信息技术股份有限公司。股份有限公司于2008年12月9日在四川省工商行政管理局注册,注册登记号为:510000000075931。",http://www.sc-troy.com,四川省成都市高新西区西芯大道28号,数据网络系统集成开发和数据网络系统技术服务。
1391,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,757,"2018-04-22 09:00:07",SZ300352,北信源,"公司系由北京北信源自动化技术有限公司整体变更设立的股份公司。经2009年11月18日召开的2009年第七次股东会审议通过,以北信源有限截至2009年10月31日经审计的净资产6,453.88万元为折股基数,按1:0.7747的折股比例折成股本5,000.00万股,余额1,453.88万元计入资本公积。2009月12月16日经北京市工商行政管理局核准登记,公司取得变更后的<企业法人营业执照>,注册号为110108004645099,注册资本5,000.00万元,法定代表人林皓。",http://www.vrv.com.cn,北京市海淀区中关村南大街34号中关村科技发展大厦C座1602室,"信息安全软件产品的研发、生产、销售及技术服务,为政府机关、军工、金融、能源等国家重点行业及企事业单位提供信息安全产品和整体解决方案;新一代互联网安全聚合通道业务。"
1390,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,758,"2018-04-22 09:00:28",SZ300333,兆日科技,"公司前身兆日有限成立于2003年4月16日,设立时的名称为深圳市兆日信息技术有限公司(以下简称:兆日信息),2003年8月7日,经深外经贸资复[2003]2638号批复同意,兆日信息更名为兆日科技(深圳)有限公司并办理了工商变更登记手续。 公司系兆日有限整体变更设立的股份有限公司。兆日有限全体股东作为股份公司发起人,约定以截至2010年12月31日经审计的净资产值133,840,478.02元按1.5933:1折合成股份公司股本84,000,000股,每股面值人民币1元,其余的49,840,478.02元转入股份公司资本公积,整体变更设立为股份有限公司。 2011年2月16日,深圳市科技工贸和信息化委员会出具深科工贸信资字[2011]0241号文批准了兆日有限的上述整体改制方案。2011年2月16日,公司取得深圳市人民政府核发的商外资粤深股资证字[2011]0001号<中华人民共和国外商投资企业批准证书>。2011年2月17日,利安达会计师事务所有限责任公司出具利安达验字[2011]第1002号<验资报告>,审验确认公司注册资本实收情况真实合法。2011年3月2日,公司在深圳市市场监督管理局变更登记并取得注册号为440301501139978的<企业法人营业执照>。",http://www.sinosun.com.cn,广东省深圳市福田区车公庙泰然八路泰然大厦C座1605,"公司自成立以来,一直专注于票据防伪领域,将现代密码技术为核心的信息安全技术应用于票据防伪,为客户提供基于密码技术的票据防伪产品和防伪解决方案。"
1404,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,759,"2018-04-22 09:00:48",SZ300253,卫宁健康,"公司系由发起人采取发起设立的方式由上海金仕达卫宁软件有限公司以经审计的净资产折股整体变更设立,经上海市工商行政管理局注册登记,取得注册号为""310115400147263""的<企业法人营业执照>。 公司于2011年7月20日经中国证券监督管理委员会批准,首次公开发行人民币普通股1350万股,于2011年8月18日在深圳证券交易所上市。 2016年1月,公司名称由“上海金仕达卫宁软件股份有限公司”变更为“卫宁健康科技集团股份有限公司”,英文名称由“Shanghai Kingstar Winning Software Co.,Ltd.”变更为“Winning Health Technology Group Co.,Ltd.”。",http://www.winning.com.cn,上海市静安区寿阳路99弄9号卫宁健康大厦,"医疗软件研究开发、销售与技术服务业务,并为医疗卫生行业信息化提供整体解决方案。"
1406,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,760,"2018-04-22 09:00:59",SZ300150,世纪瑞尔,"北京世纪瑞尔技术股份有限公司的前身为北京世纪瑞尔技术有限公司,于1999年5月3日注册成立。 2001年4月16日,在北京市工商行政管理局办理注册登记,北京世纪瑞尔技术有限公司整体变更为北京世纪瑞尔技术股份有限公司。 2006年1月23日,北京世纪瑞尔技术股份有限公司进入代办股份转让系统挂牌报价转让,股份代码为430001,股份简称为世纪瑞尔。 2010年12月22日,北京世纪瑞尔技术股份有限公司在深圳证券交易所创业板上市,股份代码为300150,股份简称为世纪瑞尔。",http://www.c-real.com.cn,北京市海淀区上地信息路22号上地科技综合楼B座九、十层,向铁路用户提供行车安全监控系统软件产品及相关服务。
1408,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,762,"2018-04-22 09:01:13",SZ300302,同有科技,"公司由北京同友飞骥科技有限公司整天变更成立。2010年10月8日,同友有限股东会审议通过公司整体变更设立为股份公司的决议。根据中磊字(2010)第8068号,同友有限以截止2010年9月30日经审计的10730.17万元净资产为基数,按照1:0.4194的比列折合为4500万股股本整体变更设立股份有限公司。2010年11月17日,中磊会计师事务所出具了中磊验资第8016号验资报告,对公司注册资本进行了审验。2010年11月23日,公司取得北京市工商行政管理局核发的注册号为110108004569941的<企业法人营业执照>",http://www.toyou.com.cn,北京市海淀区地锦路9号院2号楼-1至4层101,数据存储、数据保护、容灾等基数的研究、开发和应用。
16616,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,763,"2018-04-22 09:01:35",SZ300369,绿盟科技,"公司系由绿盟有限整体变更设立的股份有限公司。2010年11月20日,绿盟有限第三届董事会第7次会议决议通过,根据利安达会计师事务所有限责任公司出具的<审计报告>(利安达审字[2010]第A1459号),绿盟有限截至2010年10月31日的净资产值为124,678,925.28元,绿盟有限以经审计的净资产折股整体变更为股份有限公司,其中7,500万元作为注册资本,其余49,678,925.28元计入资本公积。2011年1月21日,公司在北京市工商行政管理局领取了注册号为110000410146389的<企业法人营业执照>。",http://www.nsfocus.com,北京市海淀区北洼路4号益泰大厦5层,信息安全产品的研发、生产、销售及提供专业安全服务。
16617,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,764,"2018-04-22 09:01:51",SZ300379,东方通,"公司由原北京东方通科技发展有限责任公司股东张齐春、牛合庆、朱律玮、孙亚明、朱海东、东华软件股份公司、盈富泰克创业投资有限公司、涌金实业(集团)有限公司和其他39位自然人股东作为发起人,依照<公司法>的规定。东方通有限整体变更设立股份有限公司。",http://www.tongtech.com,北京市海淀区彩和坊路10号1+1大厦三层,中间件产品的研发、销售和相关技术服务。
16622,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,766,"2018-04-22 09:02:29",SZ300380,安硕信息,"公司系由其前身安硕有限整体变更设立而来。 2010年9月16日,上海市张江高科技园区管理委员会出具了<关于同意上海安硕信息技术有限公司股权转让、变更企业类型的批复>(沪张江园区管项字(2010)279号),同意上述股权转让行为及公司类型的变更。截至2011年1月31日经审计的净资产110,094,439.24元为折股基数,按照1:0.5422617201比例折股,折合公司股本59,700,000.00元,余额50,394.439.24元计入资本公积,整体变更为股份有限公司。 2011年3月3日,公司在上海市工商行政管理局领取了注册登记号为310115400084444的<企业法人营业执照>。",http://www.amarsoft.com,上海市杨浦区国泰路11号2308室,"向以银行为主的金融机构提供信贷资产管理及风险管理领域的一体化IT解决方案,包括软件开发、实施、维护、业务咨询和相关服务。"
16626,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,768,"2018-04-22 09:03:20",SZ300010,立思辰,"北京立思辰科技股份有限公司前身为北京立思辰办公设备有限公司创立于1999年1月8日,2007年,公司改制设立北京立思辰科技股份有限公司。2007年12月10日,北京立思辰科技股份有限公司整体变更为股份有限公司。本公司变更设立时共有发起人十九名,其中包括十八名自然人和一名法人,分别为:池燕明、马郁、商华忠、朱文生、张昱、邓晓、彭小勇、刘辉、杜大成、唐华、林开涛、王利、刘晓宁、华婷、张旭光、郝刚、蔡屹立、乔坤和高新投资。",http://www.lanxum.com,北京市海淀区东北旺西路8号院25号楼立思辰大厦,内容(安全)管理解决方案业务、教育产品及管理解决方案业务以及视音频解决方案及服务业务。
16632,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,769,"2018-04-22 09:03:39",SZ300248,新开普,"郑州新开普电子股份有限公司位于郑州高新技术产业开发区,是国家火炬计划重点高新技术企业、软件企业,专业致力于开发智能卡及RFID技术为基础的各类行业应用解决方案,面向城市、校园、企事业以及银行和电信运营商,从事智能一卡通系统的平台软件、应用软件及各类智能卡终端的研发、生产、集成、销售和服务业务,于2011年7月29日成为中国一卡通领域首家创业板上市公司。2012年11月14日公司英文名称由""Zhengzhou Brand-new C.A.P Electronics Co.,Ltd.""变更为""Zhengzhou Newcapec Electronics Co.,Ltd.""。 2014年3月20日,公司名称由""郑州新开普电子股份有限公司""变更为""新开普电子股份有限公司"";英文名称由""Zhengzhou Newcapec Electronics Co.,Ltd.""变更为:""Newcapec Electronics Co.,Ltd.""。",http://www.newcapec.com.cn,河南省郑州市高新技术产业开发区迎春街18号,智能一卡通系统解决方案及相关软硬件产品。
16633,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,770,"2018-04-22 09:03:55",SZ300339,润和软件,"润和软件系由周红卫、姚宁、孙强、周庆、隋宏旭、马玉峰、蒋志坚、殷则堂八位自然人共同出资设立的股份公司。2006年6月29日,公司取得江苏省工商行政管理局颁发的注册号为3200002103799(2008年6月升位为320000000058203)的<企业法人营业执照>,设立时注册资本为人民币1,000万元,法定代表人为周红卫。",http://www.hoperun.com,江苏省南京市雨花台区软件大道168号,向国际国内客户提供软件、智能终端产品销售、外购软硬件产品销售等信息技术服务。
16635,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,771,"2018-04-22 09:04:04",SZ300311,任子行,"公司系以任子行有限截至2010年1月31日经审计的净资产4,825.36万元为基础,按1:0.97402的比例折为4,700.00万股,由任子行有限整体变更设立的股份公司。2010年3月8日,公司在深圳市市场监督管理局完成工商变更登记手续,并领取了注册号为440301103406723号的《企业法人营业执照》,设立时公司的注册资本为4,700.00万元。 由“深圳市任子行网络技术股份有限公司”更名为“任子行网络技术股份有限公司”。",http://www.1218.com.cn,广东省深圳市南山区高新区科技中二路软件园2栋6楼,"网络内容与行为审计和监管产品的研发、生产和销售,并提供安全集成、安全审计相关服务。"
16638,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,772,"2018-04-22 09:04:25",SZ300271,华宇软件,"公司系经北京市人民政府经济体制改革办公室<关于同意设立北京清华紫光软件股份有限公司的通知>(京政体改股函[2001]38号)批准,由清华紫光股份有限公司作为主发起人,以原清华紫光软件中心净资产及部分现金作为出资,联合其他企业和自然人投入现金共同发起设立的股份有限公司。 2013年1月25日,公司完成了工商登记手续,并取得了北京市工商行政管理局颁发的<企业法人营业执照>。公司名称由""北京紫光华宇软件股份有限公司""变更为""北京华宇软件股份有限公司""。",http://www.thunisoft.com,北京市海淀区中关村东路1号院清华科技园科技大厦C座25层,电子政务系统的产品开发与服务;信息化领域的软件服务。
16639,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,774,"2018-04-22 09:04:51",SZ300170,汉得信息,"公司是由上海汉得信息技术有限公司依法整体变更设立的外商投资股份有限公司,以截至2009年10月31日账面净资产140,356,794.09元为基准,按照1:0.6108的折股比例整体变更设立的外商投资股份有限公司。并于2010年2月26日在上海市工商行政管理局登记注册,取得注册号为""310000400308460(市局)""的<企业法人营业执照>。公司发起人为:上海迪宣投资管理有限公司、上海得逸投资管理有限公司、上海得帆投资管理有限公司、上海得拓投资管理有限公司、上海得竞投资管理有限公司、Inspire EastInvestments Limited和The China Fund,INC.。",http://www.hand-china.com,上海市青浦区汇联路33号,ERP软件实施、客户支持和软件外包业务。
16640,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,775,"2018-04-22 09:05:08",SZ300188,美亚柏科,"前身厦门市美亚柏科资讯科技有限公司成立于1999年9月22日,成立时注册资本为人民币50万元。2009年9月17日,经有限公司股东会决议通过,以截至2009年8月31日经天健光华(北京)会计师事务所有限公司(现为天健正信会计事务所有限公司)审计的母公司净资产额55,275,985.13元,折合股本4,000万股,其余净资产15,275,985.13元计入资本公积。2009年9月22日,厦门市工商行政管理局核准了股份公司的整体变更设立。",http://www.300188.cn,福建省厦门市软件园二期观日路12号美亚柏科大厦,"电子数据取证产品和网络信息安全产品两大产品系列,以及电子数据鉴定服务和互联网数字知识产权保护服务两大服务体系以及税务信息化解决方案的研究、设计开发、市场推广,政法行业信息化建设。"
16641,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,776,"2018-04-22 09:05:22",SZ300168,万达信息,"万达信息股份有限公司前身系上海万达信息系统有限公司,1998年10月19日经上海市人民政府以沪府体改审(1998)073号""关于同意设立上海万达信息股份有限公司的批复""批准,公司转制成为上海万达信息股份有限公司,由上海科技投资公司、上海申能科技发展有限公司、上海浦东国际机场公司、上海有线电视台、上海精文投资有限公司、上海长安信息技术咨询开发中心、上海计算机软件研究所、上海万达信息股份有限公司职工持股会等八方作为发起人。",http://www.wondersgroup.com,上海市联航路1518号,以公共事务为核心的城市信息化领域的软件开发和服务。
16647,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,779,"2018-04-22 09:06:16",SZ300183,东软载波,"公司前身青岛东软电脑技术有限公司系一家于1992年8月5日在青岛市工商行政管理局注册登记的有限责任公司,设立时取得937020010413号<企业法人营业执照>。公司系由青岛东软电脑技术有限公司整体变更设立,于2010年3月15日在青岛市工商行政管理局注册登记,取得<企业法人营业执照>,营业执照号370200228016415。公司已于2011年1月21日经中国证券监督管理委员会""[2011]135""号文核准,首次公开发行人民币普通股(A股)2,500万股,并于2011年2月22日在深圳证券交易所上市。",http://www.eastsoft.com.cn,山东省青岛市市北区上清路16号甲,"低压电力线载波通信产品的研发、生产、销售和服务,专注于为国家智能电网建设提供用电信息采集系统整体解决方案,并致力于低压电力线载波通信技术应用领域的拓展。"
16654,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,780,"2018-04-22 09:06:33",SZ300209,天泽信息,"公司前身江苏天泽成立于2000年5月25日。2009年8月21日,经江苏天泽股东会审议同意,以截至2009年7月31日经审计的净资产90,026,935.73元为基数折合股本6,000万元,剩余金额计入资本公积,整体变更设立股份有限公司。2009年8月31日,天泽信息取得江苏省工商行政管理局颁发的<企业法人营业执照>,注册号为320000000064092。 公司名称由""江苏天泽信息产业股份有限公司""变更为""天泽信息产业股份有限公司""。自2011年6月23日起启用新的公司名称。 2016年12月,公司英文名称由""Tianze Information Industry Inc.""变更为""Tiza Information Industry Corporation INC.""。",http://www.tiza.com.cn,江苏省南京市建邺区云龙山路80号,提供车联网IT服务及配套软硬件。
16659,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,782,"2018-04-22 09:07:13",SZ300051,三五互联,"厦门三五互联科技股份有限公司系由厦门三五互联科技有限公司依法整体变更,以发起方式设立的股份有限公司。 厦门三五互联科技有限公司成立于2004年4月1日,系由龚少晖、沈文策、薛洪斌、黄柏林、龚少峰共同投资设立。 根据2007年7月31日股东会决议及修改后公司章程的规定,采取发起方式设立股份有限公司,由厦门三五互联科技有限公司依法整体变更设立为厦门三五互联科技股份有限公司。 2010年2月11日,厦门三五互联科技股份有限公司在深圳证券交易所上市。",http://www.35.com,福建省厦门市火炬高新技术产业开发区软件园二期观日路8号一层,"提供企业邮箱、电子商务网站建设、网络域名和办公自动化系统等软件产品及服务,并逐步开拓企业移动云办公业务,加强云办公应用服务及云智能终端产品的研发与销售;互联网游戏业务。"
