stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
89,"2018-04-22 05:36:41",SH600350,山东高速,"1999年9月30日，根据山东省人民政府鲁政字[1999]240号文《关于同意山东省高速公路有限责任公司会同华建交通经济开发中心发起设立山东基建股份有限公司的批复》，山东省高速公路有限责任公司会同华建交通经济开发中心发起设立本公司。 　　2002年2月28日，经中国证监会“证监发行字〔2002〕6号”文审核批准，本公司在上海证券交易所以网上累计投标询价方式成功发行50,500万股社会公众股。 2012 年4 月19 日，公司中文名称“山东高速公路股份有限公司”变更为“山东高速股份有限公司”，简称“山东高速”；公司英文名称“Shandong Expressway CompanyLimited”变更为“Shandong Hi-speed Company Limited”。",http://www.sdecl.com.cn,山东省济南市奥体中路5006号,对高等级公路、桥梁、隧道基础设施的投资、管理、养护、咨询服务及批准的收费、救援、清障。
90,"2018-04-22 05:37:07",SZ002180,纳思达,"本公司是由庞江华、朱新峰、黄文礼、赵宏林、吕勃五位自然人作为发起人,经广东省人民政府办公厅以粤办函[2004]272号文<关于同意变更设立珠海万力达电气股份有限公司的复函>批准,以珠海万力达电气有限公司2004年4月30日经审计的帐面净资产4154.80万元人民币为基准按1:1的比例折股,整体变更设立的股份有限公司。 2014年12月16日,公司名称由“珠海万力达电气股份有限公司”变更为“珠海艾派克科技股份有限公司”,英文名称由“Zhuhai Wanlida Electric Co.,ltd.”变更为“Apex Technology Co.,Ltd.”。 2017年5月23日,公司中文名称由“珠海艾派克科技股份有限公司”,变更为“纳思达股份有限公司”,英文名称由“Apex Technology Co.,Ltd.”,变更为“Ninestar Corporation”。",http://www.apexmic.cn,广东省珠海市香洲区珠海大道3883号01栋7楼B区,"集成电路研发、生产与销售业务,打印耗材的生产和销售。"
91,"2018-04-22 05:37:32",SH600520,文一科技,"公司原名为铜陵三佳模具股份有限公司,是经安徽省人民政府批准,2000年4月26日由铜陵市宏光模具有限公司八家股东——铜陵市三佳电子(集团)有限责任公司、安徽省信托投资公司,合肥创源智能网络有限责任公司、深圳市世纪之舟实业发展有限公司、安徽金岸工贸有限责任公司、合肥新创经贸有限责任公司、铜陵市科技发展总公司、铜陵黄河通讯有限责任公司作为发起人,将原铜陵市宏光模具有限公司依法整体变更设立为铜陵三佳模具股份有限公司。2001年12月经中国证监会证监发字[2001]94号文件核准向社会公开发行2500万股人民币普通股,2002年1月8日2500万股人民币普通股在上海证券交易所挂牌上市。2011年6月7日,公司名称由铜陵三佳科技股份有限公司变更为铜陵中发三佳科技股份有限公司。 2017年10月18日,公司名称由铜陵中发三佳科技股份有限公司变更为文一三佳科技股份有限公司。",http://www.chinatrinity.com,安徽省铜陵市石城路电子工业区,塑料(异)型材挤出模具、半导体封装模具和封装设备、表面贴装式LED精密支架的研发、生产和销售。
92,"2018-04-22 05:37:53",SZ002129,中环股份,"天津中环半导体股份有限公司(以下简称""公司"")原为国营企业,名称为天津市中环半导体公司,天津市电子仪表工业总公司于1999年12月14日批准将天津市中环半导体公司改组为国有独资公司,名称为天津市中环半导体有限公司(以下简称""有限公司"")并于同年12月17日取得了企业法人营业执照。 经天津市人民政府于2004年7月8日以津股批[2004]6号<关于同意天津市中环半导体有限公司整体变更为天津中环半导体股份有限公司的批复>批准,有限公司整体变更为天津中环半导体股份有限公司。公司已于2004年7月16日取得了天津市工商行政管理局换发的注册号为1200001190025的企业法人营业执照。",http://www.tjsemi.com,天津新技术产业园区华苑产业区(环外)海泰东路12号,半导体电子信息产业、半导体节能产业和新能源产业。
93,"2018-04-22 05:38:10",SZ002212,南洋股份,"公司最早的前身为汕头市公园区中兴五金塑料制品厂,成立于1985年8月30日,后于2000年4月18日改制为广东南洋电缆厂有限公司,并于2003年5月9日更名为广东南洋电缆集团有限公司。经广东省人民政府办公厅<关于同意设立广东南洋电缆集团股份有限公司的复函>(粤办函[2005]407号)批准,广东南洋电缆集团有限公司整体变更为广东南洋电缆集团股份有限公司,于2005年8月3日在广东省工商行政管理局注册登记并取得营业执照(营业执照号:4400002290621)。公司于2008年1月10日经中国证券监督管理委员会核准,首次向社会公众发行人民币普通股3,800万股,于2008年2月1日在深圳证券交易所上市。 2017年6月,公司名称由“广东南洋电缆集团股份有限公司”变更为“南洋天融信科技集团股份有限公司”,英文名称由“Guangdong Nan Yang Cable Group Holding Co.,Ltd.”变更为“Nanyang Topsec Technologies Group Inc.”。",http://www.nanyangcable.com,广东省汕头市珠津工业区珠津二街1号,电线电缆以及配套电线电缆用PVC料等产品的生产;信息安全产业。
94,"2018-04-22 05:38:27",SZ002184,海得控制,"本公司的前身是""上海海得控制系统公司"",1994年3月15日经上海市浦东新区经济贸易局浦经贸工字[1994]27号文批准设立,企业性质为集体所有制(股份合作)。 本公司系经上海市人民政府<关于同意设立上海海得控制系统股份有限公司的批复>(沪府体改审[2000]001号)批准,由""上海海得控制系统公司""整体改制并由原股东发起设立的股份有限公司。",http://www.hite.com.cn,上海市闵行区新骏环路777号,工业自动化领域的系统集成业务和产品分销业务。
95,"2018-04-22 05:38:49",SZ000070,特发信息,"公司系经深圳市人民政府深府办复[1999]70号文批准,由深圳经济特区发展(集团)公司、深圳市通讯工业股份有限公司、香港企荣贸易有限公司、深圳市特发龙飞无线电通讯发展有限公司、中国五金矿产进出口总公司、香港汉国三和有限公司及中国通广电子公司等七家发起人发起设立的股份有限公司。本公司于1999年7月29日注册成立。经中国证券监督管理委员会2000年3月21日证监发行字[2000]25号核准,本公司向社会公开发行境内上市人民币普通股(""A股"")7000万股,并于2000年5月10日在深圳证券交易所挂牌交易。",http://www.sdgi.com.cn,广东省深圳市南山区高新区中区科丰路2号特发信息港大厦B栋18楼,"光纤、光缆、光传输设备的生产与销售,宽带通讯终端设备制造及军用航空通讯产品研发制造业务。"
96,"2018-04-22 05:39:07",SZ300274,阳光电源,"本公司系由合肥阳光电源有限公司整体变更设立,合肥阳光成立于1997年11月28日,整体变更为股份公司之前注册资本为3,000万元。2010年7月23日,经合肥阳光董事会决议通过,由合肥阳光全体股东作为发起人,以经华普会计师事务所会审字[2010]3910号<审计报告>确认的有限公司截至2010年5月31日的账面净资产173,345,875.80元按1:0.69226的比例折为12,000万股,整体变更设立股份有限公司;2010年8月10日,安徽省商务厅出具<关于同意合肥阳光电源有限公司转制为股份有限公司的批复>(皖商资执字[2010]411号)同意有限公司整体变更设立股份有限公司,公司领取了安徽省人民政府颁发<中华人民共和国外商投资企业批准证书>(商外资皖府资字[2007]228号)。2010年9月16日,公司在合肥市工商行政管理局完成工商变更登记手续,领取了新的<企业法人营业执照>,注册号为340000400000058。",http://www.sungrowpower.com,安徽省合肥市高新区习友路1699号,"光伏逆变器、风能变流器及其它电力电源的研发、生产、销售和服务,为可再生能源发电行业用户提供系统解决方案。"
97,"2018-04-22 05:39:40",SZ300222,科大智能,"公司系由上海科大鲁能集成科技有限公司原有30名股东发起,以截至2009年8月31日经审计的账面净资产51,602,896.86元按1:0.8720的比例折为4,500万股,依法整体变更设立的股份有限公司。公司于2010年2月9日在上海市工商行政管理局注册登记,注册号为310115000722215。英文名称由""Shanghai Kdzn Science&Technology Co.,Ltd.""变更为""Shanghai Csg Smart Science&Technology Co.,Ltd."",自2011年8月1日起变更。 2012年5月9日,完成了工商变更登记手续,公司名称""上海科大智能科技股份有限公司""更名为无地域属性限制的新公司名称""科大智能科技股份有限公司""。",http://www.csg.com.cn,中国(上海)自由贸易试验区碧波路456号A203-A206室,配电自动化和用电自动化系统的研发、生产和销售以及配用电自动化工程与技术服务;工业生产智能化综合解决方案的设计、产品研制、系统实施与技术服务。
98,"2018-04-22 05:39:54",SZ300252,金信诺,"本公司系由2002年4月2日成立的深圳市金信诺电缆技术有限公司整体变更设立而来。深圳市金信诺电缆技术有限公司以截止2009年12月31日经深圳市鹏城会计师事务所有限公司审计的净资产144,048,882.10元,按1:0.5623的比例折为股份公司的股本总额81,000,000.00元,整体变更为深圳金信诺高新技术股份有限公司。 2010年3月24日,公司在深圳市市场监督管理局办理工商变更登记手续,并领取了注册号为440301103260302的企业法人营业执照。",http://www.kingsignal.com,广东省深圳市南山区科技中二路深圳软件园9#楼302,电缆、连接器及组件、PCB板、高端通信产品等信号类传输设备产业链。
99,"2018-04-22 05:40:15",SZ002028,思源电气,"公司是由上海思源电气有限公司整体变更设立,经上海思源电气有限公司股东会审议通过、上海市人民政府沪府体改审(2000)050号文批准、股份公司创立大会通过,有限公司原有股东作为股份公司的发起人,以2000年11月30日经审计的净资产为基准,按1:1的比例折为3600万股。 公司于2004年7月21日采用全部向二级市场投资者定价配售的方式发行了1,340万股人民币普通股(A股)股票,发行价为16.45元/股。",http://www.sieyuan.com,上海市闵行区华宁路3399号,输变电设备的研发、生产、销售及服务
100,"2018-04-22 05:40:31",SH601877,正泰电器,"公司系经浙江省人民政府证券委员会浙证委[1997]96号文批准,由正泰集团股份有限公司(以下简称正泰集团)和施成法等25位自然人共同发起设立的股份有限公司。经历次股权变更后,于2008年12月19日取得了浙江省工商行政管理局核发的<企业法人营业执照>。公司股票于2010年1月21日在上海证券交易所挂牌交易。",http://www.chint.net,浙江省乐清市北白象镇正泰工业园区正泰路1号,低压电器研发、制造、销售。光伏电站的开发、建设、运营、EPC工程总包及太阳能电池组件的制造及销售业务。
