year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
89,81,"2017-10-08 21:41:37",1987,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",89,"2018-11-06 03:38:40","3.8L Engine","3.8L Engine","3.8L Engine",60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
90,82,"2017-10-08 21:41:37",1988,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",90,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
91,82,"2017-10-08 21:41:37",1988,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",91,"2018-11-06 03:38:40","3.8L Engine","3.8L Engine","3.8L Engine",60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
92,85,"2017-10-08 21:41:43",1977,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",92,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
93,86,"2017-10-08 21:41:43",1978,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",93,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
94,87,"2017-10-08 21:41:43",1979,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",94,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
95,88,"2017-10-08 21:41:43",1980,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",95,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
96,89,"2017-10-08 21:41:43",1981,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",96,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
97,90,"2017-10-08 21:41:43",1982,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",97,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
98,91,"2017-10-08 21:41:43",1983,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",98,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
99,92,"2017-10-08 21:41:43",1984,"Electra A/C Clutch",37,"2017-09-30 01:58:09","Electra A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",99,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
100,117,"2017-10-08 21:41:54",1985,"LeSabre A/C Clutch",39,"2017-09-30 01:58:09","LeSabre A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",100,"2018-11-06 03:38:40",LESABRE,Remanufactured,LESABRE,"60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
