hourse_x_hourse_rule.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_rule.id,hourse_rule.ts,hourse_rule.title
256,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,5,"2019-01-17 03:42:15",接待儿童
257,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
270,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,1,"2019-01-17 03:42:15",途家开票
271,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,2,"2019-01-17 03:42:15",接待外宾
272,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,5,"2019-01-17 03:42:15",接待儿童
273,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
283,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,1,"2019-01-17 03:42:15",途家开票
284,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,2,"2019-01-17 03:42:15",接待外宾
285,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,5,"2019-01-17 03:42:15",接待儿童
286,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
291,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,1,"2019-01-17 03:42:15",途家开票
292,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,2,"2019-01-17 03:42:15",接待外宾
293,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,5,"2019-01-17 03:42:15",接待儿童
294,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
303,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 03:42:15",途家开票
304,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 03:42:15",接待外宾
305,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 03:42:15",接待儿童
306,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
311,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 03:42:15",途家开票
312,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 03:42:15",接待外宾
313,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 03:42:15",接待儿童
314,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
319,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-17 03:42:15",途家开票
320,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-17 03:42:15",接待外宾
321,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 03:42:15",接待儿童
322,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
356,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,1,"2019-01-17 03:42:15",途家开票
357,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,2,"2019-01-17 03:42:15",接待外宾
