county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
4754,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38804,"2019-01-03 03:04:48","<p>Gorgeous Hawthorne model to be built by Timberlake Homes on this amazing 11 acre(3 parcels) enclave complete with gently rolling hills and stream. Bring the horses and hiking boots and create your own mini estate in Lovely Parkton with easy access to I-83 North and South. Photos are of similar home . Lot can be purchased alone with no builder tie in required for $ 239,000.</p>","$866,250","2906 LIEB RD Parkton",MD,21120,4,,"4,400","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$1,195.00",,,39.71711,-76.57535
5016,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38806,"2019-01-03 03:05:16","<p>If You-re Looking for Luxury, Look No Further! This All Brick 4 BR, 4.5 BA Colonial Has It All! Private Home on Landscaped 8.44 Acres w/ 3-Car Attached Garage. 2-Story Marble Foyer w/ Double Staircase. Updated Kitchen w/ Breakfast Area, Marble Flooring & Sliders to Huge Rear Deck & Gazebo. Formal LR & DR w/ Hardwood Floors, Crown Molding & Chair Rail. Spacious FR Off Kitchen w/ Wood Burning Brick FP & Vaulted Ceiling. Large MBR w/ Sitting Area & Luxury Bath w/ Soaking Tub. The Fully Finished Lower Level Is Perfect for Entertaining w/ A Huge Game/Rec Room w/ Brand New Carpet & FP. Lower Level Also Features BD & Full BA. This Home Has Everything You-ll Need!</p>","$849,900","38 BUSH CABIN CT Parkton",MD,21120,4,,"7,114","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$11,060.00",1995,2,39.59708,-76.7237
5409,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38807,"2019-01-03 03:05:22","<p>BRAND NEW LISTING! Open Sunday! New renovation 3 Bedroom 1 Bath rancher sitting pushed way back from the road on an almost 1-acre level lot in HEREFORD SCHOOL DISTRICT in Parkton. House is spacious with a lovely open floor plan. Brand new HVAC system, newly replaced windows, huge, beautifully remodeled kitchen with ceramic tile floor granite counter tops and brand new stainless steel appliances, the living room boasts gleaming refinished hardwood floors and contemporary wood accent wall with wood burning fireplace. Huge unfinished basement boasts enough space to add multiple rooms. Attached 2 car garage. Easy access to I-83. Clean and immaculate- ready for the new owner! Septic and well were tested this year. Near NCR Trail.</p>","$319,900","20621 YORK RD Parkton",MD,21120,3,1,"4,968","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,866.00",1963,2,39.69073,-76.64486
5438,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38808,"2019-01-03 03:05:38","<p>WONDERFUL OPPORTUNITY ON THIS NEWLY UPDATED RANCHER IN PARKTON ON OVER 1 ACRE. NEW ITEMS INCLUDE CARPET AND TILE, INTERIOR PAINT ON WALLS, CEILINGS AND TRIM, STAINLESS STEEL RANGE, DISHWASHER, MICROWAVE AND REFRIGERATOR. GRANITE COUNTER TOPS, CABINETS AND HARDWARE. ALL INTERIOR AND EXTERIOR FIXTURES, CEILING FANS, WATER HEATER, SUMP PUMP. NEW ROOF AND CHIMNEY. THE LIST GOES ON.</p>","$294,900","17205 PRETTY BOY DAM RD Parkton",MD,21120,3,,"2,016","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,309.00",1960,1,39.5965,-76.73449
5707,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38809,"2019-01-03 03:05:41","<p>Wooded 1.954 acre lot in Parkton. 20 minutes to Towson. Seller will work with buyer to secure valid percs. Buyer can have input as to engineering and location of well to be drilled. Well fee negotiable. Plat available. Hereford Zone schools.</p>","$119,000","FREDERICK Parkton",MD,21120,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,133.00",,,,
5724,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38810,"2019-01-03 03:06:04","<p>I've driven by this home for years and often thought it had the best curb appeal in sought after Hunt Ridge North. It sits at the end of the cul de sac and is situated in such a way that the rear yard feels like a retreat. Enjoy the 1.7 acre yard under the retractable awning or on the paver patio. Feeling more adventurous? Walk to the end and wade in the creek.As one of the largest in the development, this home offers 4, possibly 5 bedrooms, 3 full and 1 half baths, a first floor office, spacious family room with propane fireplace and so much more. The lower level has flexible use but currently offers a workshop, storage area with built-in shelving, recreation room and exercise space. The walkout orientation allows for wonderful natural light. The original owners of this home have taken utmost care while maintaining and updating mechanics and decor. Feel free to contact me for a list of updates. Your new neighbors are waiting!</p>","$565,900","20013 HUNT PASS CT Parkton",MD,21120,4,,"4,536","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$5,105.00",1988,,39.64151,-76.67581
5920,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38811,"2019-01-03 03:06:19","<p>Your rare chance to own a 3 bedroom one bathroom farm house on a one acre lot in Parkton. Full of charm and character and loaded with updates, this home is just waiting for your finishing touches. This home has updated electric, updated oil heat, new whole home water filtration system, updated kitchen & bathroom. The one acre open lot offers endless entertainment possibilities. Sought after Hereford Schools and located just minutes from I-83 makes commuting a breeze.</p>","$240,000","18600 YORK RD Parkton",MD,21120,3,1,"1,360","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$2,298.00",1882,,39.63477,-76.66146
6025,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38812,"2019-01-03 03:06:36","<p>Welcome to Stable View Court, boasting over 5200 of finished sqft, this home has all the room you could need for family, hobbies, and entertaining -the possibilities are endless. With close to an acre and a half of land, your dream backyard awaits creation. Top rated schools and a quiet neighborhood also make this a must-see home. Comps are in the mid $600's!</p>","$525,000","303 STABLE VIEW CT Parkton",MD,21120,5,,"5,298","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$8,760.19",2004,,39.62697,-76.66737
6101,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38813,"2019-01-03 03:06:43","<p>Stunning Brick-front Colonial in Wonderful Neighborhood with Amazing Scenic Views! Many Updates to this 4/5 BR Home in HZ! Renewed Baths w/ New Fixtures, Lighting & Shower Stalls! Fresh Paint throughout! Brand New Hot Water Heater! Newly Renovated LL Rec & w/o Rooms w/New Carpet, Lighting and Paint! Lrg Gourmet Kit Opens to FR with Cathedral Ceilings & Brick Surround Fireplace, Dual Stairways & BR Level Laundry! Lrg Walk Out Patio & Prvt Yard, In-ground Pool. New Garage Door Opener! Dual-zone HVAC only 5 Yrs Old! GreatSchools-com 9 out of 10!</p>","$599,990","10 BUSH CABIN CT Parkton",MD,21120,4,4,"3,846","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$6,498.54",1994,,39.59116,-76.73183
6172,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38814,"2019-01-03 03:07:57","<p>Ready to Sell!! All Reasonable Offers Considered ! Perfect location in the Hereford Zone less then 2mi from I83. This large, one owner, custom built house sits on a lush 2ac w/ a lovely in-ground pool. House boasts 4 BD / 3.5 BA and a beautiful open kitchen w/ granite & S/S appl. Multiple sitting rooms with large windows & filled w/ natural light. Gleaming hardwoods throughout and tons of upgrades. Fully finished basement and a 2 car garage.</p>","$599,900","16923 FLICKERWOOD RD Parkton",MD,21120,4,,"3,205","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$5,286.57",1983,,39.58786,-76.69398
6259,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38815,"2019-01-03 03:08:18","<p>Price reduced. Motivated seller. Cute as a button 2 bedroom 1 bath home in Hereford Zone. New carpeting and paint throughout. Central air. Easy maintenance. Good starter home. Large Morton out building (30' X 19) perfect for workshop or extra storage. Pellet stove reduces heating costs in winter. Extra insulation in attic. Deck off of Living Room offers unobstructed views of the countryside. Move-in ready!! Seventh District ES-Hereford Middle and High School. Make offer.</p>","$167,500","21305 WEST LIBERTY RD Parkton",MD,21120,2,1,838,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$1,681.66",1941,2,39.70772,-76.58731
6323,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38816,"2018-12-20 01:32:16",,"$849,900","19822 YORK RD Parkton",MD,21120,5,,"7,424",,,,,,,,
6639,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38817,"2019-01-03 03:08:37","<p>Beautiful Colonial in Huntridge North with over 3200 sq. ft & 2.35 Acres. This homes offers a 1st Floor Office, 2 Level Au-pair Suite, Hardwood Floors through the Main Level & most of the 2nd Level, Kitchen offers Granite Counters, Stainless Steel Appliances & Tile Backsplash, Large 1st Floor Bonus Room, Entertainers' Deck across rear of home, Circular Driveway, Brick Front, 2 Fireplaces!</p>","$559,000","16 ENGLISH SADDLE CT Parkton",MD,21120,5,,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$5,567.33",1991,,39.63817,-76.67487
6672,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38818,"2019-01-03 03:09:02","<p>Charming updated farm home on 47.7 acres in HEREFORD School Zone! Main level MBR w/full Bath and Laundry. Family Room w/ Wood Fireplace, vaulted ceilings & double sliders leads to large Deck. Hardwood floors, spacious kitchen, butler pantry, breakfast room plus much more! Potential income with 3 apartments/studios in barn, sep tenant house and leased crops. Ck w/county on potential 1 lot sub-div.</p>","$975,000","2227 MOUNT CARMEL RD Parkton",MD,21120,4,,"3,016",Farm,"BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$5,661.86",1879,,39.58323,-76.73001
6851,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38819,"2019-01-03 03:09:47","<p>This Peaceful Oasis is calling you to build here! 11.13 Total acres (3 contiguous parcels), Rolling Countryside with Gorgeous Views and Stream, 1.1 Acre building site with existing septic tank. Additional 8.36 Acre and 1.67 Acre adjoining parcels included. Buy lot only OR Build with Timberlakes Homes, many designs and options to choose.</p>","$239,000","2906 LIEB RD Parkton",MD,21120,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$3,043.00",,,39.71521,-76.57832
7005,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38820,"2019-01-03 03:09:56","<p>Have a passion for old homes and love the scale and beauty of timeless design and craftsmanship? Look no further. Welcome to --Hill House--, a 4600 s.f. historic mansion, set on spectacular 4 acres of park-like grounds. From the handmade kitchen cabinetry to the perfectly preserved architectural detail, this wonderful old home is great for enjoying quiet evenings at home or hosting large parties, events, or even weddings! Not only is the circa 1879 house impressive by any standard, but the grounds are absolutely gorgeous. Stately old shade trees, circular drive, an abundance of perennials, and mature specimen trees and shrubs, create a magical kind of setting. And don-t forget the Williamsburg-style garden, multiple porches, and the large shop/garage building with it-s own access driveway, tucked into the lower end of the property. The owners previously ran a Bed & Breakfast, creating a wonderful apartment on the third floor which is perfect for guests or multi-generational living. Even the old basement is appealing with it-s stone walls and rich wood beams. The perfect wine cellar! All of the charm, warmth, and appeal of an historic property, with the extra benefit of both house and grounds being in excellent condition and updated for comfortable modern living! Listed on the National Historic Register #BA-1152</p>","$797,000","19301 YORK RD Parkton",MD,21120,6,,"4,600","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Manor,"$5,999.34",1850,,39.65374,-76.6526
7035,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38821,"2019-01-03 03:10:13","<p>Incredible 15.32 Acre Parcel Close to I-83 in Beautiful Setting. Open Land in Front and Wooded in Rear. Subdivision Into 2 Lots Has Been Started And Perc Tests Are Complete. Keep Intact Or Complete The Subdivision. HZ Schools and Good Location For Commuting Just Minutes To Rt.83.</p>","$329,000","SPOOKS HILL RD Parkton",MD,21120,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$69.08,,,39.64105,-76.71252
7044,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38822,"2019-01-03 03:10:19","<p>5 star resort amenities on 2.3+/- acres that lives like 50. Private cul de sac location in prime Hereford Zone. Pinterest worthy cooking & gathering space w/ multiple lounge areas that flow seamlessly to ""wow"" outdoor spaces. Sparkling salt water pool beckoning you for a dip, pool/party house, expansive decking & loggia. Renovated luxe master suite w/ a porch overlooking it all. Impeccable.</p>","$899,800","31 BEE TREE MILL CT Parkton",MD,21120,6,,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$12,662.38",1997,,39.69562,-76.65365
