hourse_x_hourse_service.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_service.id,hourse_service.ts,hourse_service.title
188,198,"2019-01-17 04:36:08","【公园美景楼酒店|Park View House Hotel】 公园美景楼酒店位于著名的利斯区，地理位置便捷。 酒店内设多种设施和服务，可让您尽享舒适睡眠。 酒店内设施齐全，包括免费房内无线网络, 每日客房清洁服务, 快速入住/退房登记, 行李存放服务, 停车场等。 部分客房内设 平板电视, 地毯, 床单, 毛巾, 无线上网(免费)等设施，加上温馨舒适的设计装饰，定能带给住客宾至如归的感受。 住客可享受酒店内的高尔夫球场(3公里范围内)等休闲设施。 公园美景楼酒店将热情的服务与优美的环境完美地结合在了一起，可让您的爱丁堡之行变得更加难忘。 酒店将直接联系客人，提供入住办理说明。,付款信息：入住时需全额支付房费。所有长住和团体预订需提供银行卡预授权，否则预订将被视为无效。请注意，入住办理时间限10:00 PM前。如延迟入住需提前直接联系酒店以便安排，需收费。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 皇家游艇大不列颠号 - 1.12公里 卡尔顿山 - 1.87公里 圣十字皇宫 - 2.31公里 附近景点： 雷斯球场 - 0.23公里 Edinburgh Hindu Mandir and Sanskritik Kendra - 0.31公里 South Leith Parish Church - 0.59公里 附近机场： 爱丁堡机场 (EDI) - 12.8公里 邓迪机场 (DND) - 54.51公里 公交/地铁站： 爱丁堡火车站 - 2.48公里 海马奇火车站 - 4.26公里 逛街购物： Princes Street - 3.0公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",公园美景楼公寓家庭房-可住4人,-3.16454814746976,55.96911233351142,1,3,宜住4人,741,741,741,公寓,1室1卫,63,1居/3床/宜住4人,0,0.0,"14 Hermitage Place",1,"2019-01-17 03:31:11",行李寄存
189,199,"2019-01-17 04:36:16","【坎伯兰酒店|Cumberland Hotel】 坎伯兰酒店位于著名的旅游观光区——海马基特，可让您的旅程变得更加舒适和便捷。 酒店内设施齐全，可为住客提供舒适的住宿条件。 住客们可随意使用每日客房清洁服务, 专人办理入住退房, 无障碍设施, 快速入住/退房登记, 行李存放服务等设施。 客房舒适温馨，部分客房内设平板电视, 暖气, 书桌, 闹钟, 电话等设施。 住客可享受酒店内的休闲设施，包括花园等。 坎伯兰酒店地理位置便捷，内部装饰令人倍感舒适，是游览爱丁堡时的理想住宿选择。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,酒店不设24小时前台。,酒店将直接联系客人，提供入住办理说明。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 1.5公里 奥斯乔拉照相机及幻像世界 - 2.03公里 皇家一英里 - 2.21公里 附近景点： House of Hound - Purveyor of Fine Dog Goods - 0.44公里 Vietnam House Art Gallery - 0.5公里 苏格兰国家现代艺术馆 - 0.55公里 附近机场： 爱丁堡机场 (EDI) - 8.68公里 珀斯机场（苏格兰） (PSL) - 55.69公里 公交/地铁站： Haymarket Tram Station - 0.51公里 海马奇火车站 - 0.6公里 逛街购物： Princes Street - 1.8公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",坎伯兰公寓双人床房,-3.22788331657648,55.94617837240293,1,1,宜住2人,304,304,304,公寓,1室1卫,26,1居/1床/宜住2人,0,0.0,"1 W Coates",1,"2019-01-17 03:31:11",行李寄存
191,200,"2019-01-17 04:36:26","【水池庭院-皇家花园公寓|Fountain Court - Royal Garden Apartments】 水池庭院-皇家花园公寓是一家4星级酒店，可让您的 爱丁堡之行变得更完美。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，24小时前台, 电梯等都已配备。 设计舒适，部分客房内可提供 平板电视, 独立客厅, 烟雾探测器, 空调, 暖气等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 下榻水池庭院-皇家花园公寓，可方便您前往爱丁堡 各区。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,办理入住时需出示政府颁发的有效身份证件（如护照、身份证、驾驶证等）。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡老城 - 0.64公里 皇家一英里 - 0.71公里 奥斯乔拉照相机及幻像世界 - 0.78公里 附近景点： 国立肖像画美术馆 - 0.03公里 苏格兰国家肖像画廊 - 0.05公里 Mounted Gallery - 0.07公里 附近机场： 爱丁堡机场 (EDI) - 10.84公里 珀斯机场（苏格兰） (PSL) - 55.01公里 公交/地铁站： 爱丁堡火车站 - 0.48公里 海马奇火车站 - 1.92公里 逛街购物： Princes Street - 0.67公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","水池庭院-皇家花园公寓单卧室高级公寓 公寓",-3.19346545270491,55.95585391881774,1,1,宜住2人,789,789,789,公寓,1室1卫,55,1居/1床/宜住2人,0,0.0,"2 York Buildings Queens Street",1,"2019-01-17 03:31:11",行李寄存
192,202,"2019-01-17 04:36:58","富特考特公寓 - 格罗夫(Fountain Court Apartments – Grove)坐落于海马基特，优越的地理位置使它成为爱丁堡一个令人向往的住宿选择。 酒店距离干草市场火车站仅有600m。在该地区观光很容易，Sabai Sabai Thai Massage、The Secret Beauty Garden和Mind and Body Thai Spa都在酒店附近。 酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备和衣柜/衣橱。有饮水需求的旅客，酒店还为您提供了电热水壶。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。 在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店提供的干洗服务，让您的旅途更加方便。","富特考特公寓 - 格罗夫两卧公寓房（4张单人床） 公寓",-3.21133,55.94349,1,4,宜住4人,700,700,700,,1室1卫,51,1居/4床/宜住4人,0,0.0,"123 Grove Street",1,"2019-01-17 03:31:11",行李寄存
194,203,"2019-01-17 04:37:08","【坎伯兰酒店|Cumberland Hotel】 坎伯兰酒店位于著名的旅游观光区——海马基特，可让您的旅程变得更加舒适和便捷。 酒店内设施齐全，可为住客提供舒适的住宿条件。 住客们可随意使用每日客房清洁服务, 专人办理入住退房, 无障碍设施, 快速入住/退房登记, 行李存放服务等设施。 客房舒适温馨，部分客房内设平板电视, 暖气, 书桌, 闹钟, 电话等设施。 住客可享受酒店内的休闲设施，包括花园等。 坎伯兰酒店地理位置便捷，内部装饰令人倍感舒适，是游览爱丁堡时的理想住宿选择。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,酒店不设24小时前台。,酒店将直接联系客人，提供入住办理说明。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 1.5公里 奥斯乔拉照相机及幻像世界 - 2.03公里 皇家一英里 - 2.21公里 附近景点： House of Hound - Purveyor of Fine Dog Goods - 0.44公里 Vietnam House Art Gallery - 0.5公里 苏格兰国家现代艺术馆 - 0.55公里 附近机场： 爱丁堡机场 (EDI) - 8.68公里 珀斯机场（苏格兰） (PSL) - 55.69公里 公交/地铁站： Haymarket Tram Station - 0.51公里 海马奇火车站 - 0.6公里 逛街购物： Princes Street - 1.8公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",坎伯兰公寓四人房,-3.22788331657648,55.94617837240293,1,3,宜住4人,608,608,608,公寓,1室1卫,35,1居/3床/宜住4人,0,0.0,"1 W Coates",1,"2019-01-17 03:31:11",行李寄存
196,204,"2019-01-17 04:37:15","【水池庭院-皇家花园公寓|Fountain Court - Royal Garden Apartments】 水池庭院-皇家花园公寓是一家4星级酒店，可让您的 爱丁堡之行变得更完美。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，24小时前台, 电梯等都已配备。 设计舒适，部分客房内可提供 平板电视, 独立客厅, 烟雾探测器, 空调, 暖气等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 下榻水池庭院-皇家花园公寓，可方便您前往爱丁堡 各区。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,办理入住时需出示政府颁发的有效身份证件（如护照、身份证、驾驶证等）。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡老城 - 0.64公里 皇家一英里 - 0.71公里 奥斯乔拉照相机及幻像世界 - 0.78公里 附近景点： 国立肖像画美术馆 - 0.03公里 苏格兰国家肖像画廊 - 0.05公里 Mounted Gallery - 0.07公里 附近机场： 爱丁堡机场 (EDI) - 10.84公里 珀斯机场（苏格兰） (PSL) - 55.01公里 公交/地铁站： 爱丁堡火车站 - 0.48公里 海马奇火车站 - 1.92公里 逛街购物： Princes Street - 0.67公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","水池庭院-皇家花园公寓单间公寓 公寓",-3.19346545270491,55.95585391881774,1,1,宜住2人,671,671,671,公寓,1室1卫,93,1居/1床/宜住2人,0,0.0,"2 York Buildings Queens Street",1,"2019-01-17 03:31:11",行李寄存
198,205,"2019-01-17 04:37:26","【16皮尔瑞格旅馆|16 Pilrig Guest House】 16皮尔瑞格旅馆是商务人士和观光游客前往爱丁堡的理想下榻之处。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 在酒店内，您会发现内设免费房内无线网络, 每日客房清洁服务, 家庭房等设施。 部分客房内设有地毯, 衣架, 免费速溶咖啡, 免费茶水, 毛巾。 酒店内设多种娱乐设施。 16皮尔瑞格旅馆可满足您的一切需要，酒店员工可为您提供专业的服务。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 卡尔顿山 - 1.13公里 圣十字皇宫 - 1.57公里 爱丁堡老城 - 1.67公里 附近景点： Pilrig St. Paul's Church - 0.05公里 Leith Tea Company - 0.38公里 Ivy Natural Health & Beauty - 0.5公里 附近机场： 爱丁堡机场 (EDI) - 11.83公里 邓迪机场 (DND) - 55.21公里 公交/地铁站： 爱丁堡火车站 - 1.51公里 海马奇火车站 - 3.21公里 逛街购物： Princes Street - 1.96公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",16皮尔瑞格民宿客房(双床)-带公共浴室,-3.17892193794251,55.96408462524414,1,2,宜住2人,225,225,225,公寓,1室,30,1居/2床/宜住2人,0,0.0,"16 Pilrig Street",1,"2019-01-17 03:31:11",行李寄存
199,207,"2019-01-17 04:38:06","【坎伯兰酒店|Cumberland Hotel】 坎伯兰酒店位于著名的旅游观光区——海马基特，可让您的旅程变得更加舒适和便捷。 酒店内设施齐全，可为住客提供舒适的住宿条件。 住客们可随意使用每日客房清洁服务, 专人办理入住退房, 无障碍设施, 快速入住/退房登记, 行李存放服务等设施。 客房舒适温馨，部分客房内设平板电视, 暖气, 书桌, 闹钟, 电话等设施。 住客可享受酒店内的休闲设施，包括花园等。 坎伯兰酒店地理位置便捷，内部装饰令人倍感舒适，是游览爱丁堡时的理想住宿选择。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,酒店不设24小时前台。,酒店将直接联系客人，提供入住办理说明。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 1.5公里 奥斯乔拉照相机及幻像世界 - 2.03公里 皇家一英里 - 2.21公里 附近景点： House of Hound - Purveyor of Fine Dog Goods - 0.44公里 Vietnam House Art Gallery - 0.5公里 苏格兰国家现代艺术馆 - 0.55公里 附近机场： 爱丁堡机场 (EDI) - 8.68公里 珀斯机场（苏格兰） (PSL) - 55.69公里 公交/地铁站： Haymarket Tram Station - 0.51公里 海马奇火车站 - 0.6公里 逛街购物： Princes Street - 1.8公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",坎伯兰公寓家庭套房,-3.22788331657648,55.94617837240293,1,4,宜住5人,738,738,738,公寓,1室1卫,50,1居/4床/宜住5人,0,0.0,"1 W Coates",1,"2019-01-17 03:31:11",行李寄存
200,208,"2019-01-17 04:38:18","【水池庭院-皇家花园公寓|Fountain Court - Royal Garden Apartments】 水池庭院-皇家花园公寓是一家4星级酒店，可让您的 爱丁堡之行变得更完美。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，24小时前台, 电梯等都已配备。 设计舒适，部分客房内可提供 平板电视, 独立客厅, 烟雾探测器, 空调, 暖气等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 下榻水池庭院-皇家花园公寓，可方便您前往爱丁堡 各区。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,办理入住时需出示政府颁发的有效身份证件（如护照、身份证、驾驶证等）。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡老城 - 0.64公里 皇家一英里 - 0.71公里 奥斯乔拉照相机及幻像世界 - 0.78公里 附近景点： 国立肖像画美术馆 - 0.03公里 苏格兰国家肖像画廊 - 0.05公里 Mounted Gallery - 0.07公里 附近机场： 爱丁堡机场 (EDI) - 10.84公里 珀斯机场（苏格兰） (PSL) - 55.01公里 公交/地铁站： 爱丁堡火车站 - 0.48公里 海马奇火车站 - 1.92公里 逛街购物： Princes Street - 0.67公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","水池庭院-皇家花园公寓双卧室公寓 公寓",-3.19346545270491,55.95585391881774,1,2,宜住4人,868,868,868,公寓,1室1卫,65,1居/2床/宜住4人,0,0.0,"2 York Buildings Queens Street",1,"2019-01-17 03:31:11",行李寄存
201,209,"2019-01-17 04:38:21","Budget Backpackers旅馆位于爱丁堡，距离皇家大道有不到2分钟的步行路程，距离爱丁堡军乐节有3分钟的步行路程，提供带共用休息室的住宿。这家旅馆提供免费WiFi。酒店距离市中心有400米。客房配有共用浴室。酒店每天早晨供应欧陆式早餐。客人可以在酒店内的餐厅享用美食，该餐厅供应各种英国菜肴，还提供素食。有关如何在该地区游览或做什么的提示，客人可以在前台咨询。旅馆距离爱丁堡城堡有5分钟的步行路程，距离爱丁堡节日剧院有500米。 Budget Backpackers旅馆距离最近的机场 - 爱丁堡机场11公里。","背包客经济民宿6张床混合宿舍单人床位 公寓",-3.19304076508183,55.947882031842,1,3,宜住1人,98,98,98,,1室1卫,25,1居/3床/宜住1人,0,0.0,"37-39 Cowgate",1,"2019-01-17 03:31:11",行李寄存
204,210,"2019-01-17 04:39:02","【洛德里昂钱伯斯林顿典藏酒店|Linton Collection - Lord Lyons Chambers】 Linton Collection - Lord Lyons Chambers是商务人士和观光游客出行爱丁堡的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受住宿内的设施和服务。 免费房内WiFi, 厨房, 快速办理入住/退房, 行李存放服务, 电梯等设施都已配备，以供住客使用。 客房舒适温馨，部分客房内设衣架, 免费速溶咖啡, 免费茶包, 床单, 镜子等设施。 住宿内设多种休闲娱乐设施。 不论您出行爱丁堡的原因为何，Linton Collection - Lord Lyons Chambers都可让您感受到家的温馨与舒适。 住宿不设前台。住宿将直接联系客人提供入住办理说明。,住宿使用自助办理入住系统。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 爱丁堡机场 (EDI) - 11.15公里 珀斯机场（苏格兰） (PSL) - 55.62公里 公交/地铁站： 爱丁堡火车站 - 0.17公里 海马奇火车站 - 1.97公里 逛街购物： Princes Street - 0.78公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","洛德里昂钱伯斯林顿典藏公寓单卧室公寓 公寓",-3.18812649999995,55.9509039,1,1,宜住2人,1008,1008,1008,公寓,1室1卫,64,1居/1床/宜住2人,0,0.0,"North Bridge",1,"2019-01-17 03:31:11",行李寄存
205,210,"2019-01-17 04:39:02","【洛德里昂钱伯斯林顿典藏酒店|Linton Collection - Lord Lyons Chambers】 Linton Collection - Lord Lyons Chambers是商务人士和观光游客出行爱丁堡的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受住宿内的设施和服务。 免费房内WiFi, 厨房, 快速办理入住/退房, 行李存放服务, 电梯等设施都已配备，以供住客使用。 客房舒适温馨，部分客房内设衣架, 免费速溶咖啡, 免费茶包, 床单, 镜子等设施。 住宿内设多种休闲娱乐设施。 不论您出行爱丁堡的原因为何，Linton Collection - Lord Lyons Chambers都可让您感受到家的温馨与舒适。 住宿不设前台。住宿将直接联系客人提供入住办理说明。,住宿使用自助办理入住系统。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 爱丁堡机场 (EDI) - 11.15公里 珀斯机场（苏格兰） (PSL) - 55.62公里 公交/地铁站： 爱丁堡火车站 - 0.17公里 海马奇火车站 - 1.97公里 逛街购物： Princes Street - 0.78公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","洛德里昂钱伯斯林顿典藏公寓单卧室公寓 公寓",-3.18812649999995,55.9509039,1,1,宜住2人,1008,1008,1008,公寓,1室1卫,64,1居/1床/宜住2人,0,0.0,"North Bridge",15,"2019-01-17 03:54:10",急救包
211,212,"2019-01-17 04:40:25","【水池庭院-皇家花园公寓|Fountain Court - Royal Garden Apartments】 水池庭院-皇家花园公寓是一家4星级酒店，可让您的 爱丁堡之行变得更完美。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，24小时前台, 电梯等都已配备。 设计舒适，部分客房内可提供 平板电视, 独立客厅, 烟雾探测器, 空调, 暖气等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 下榻水池庭院-皇家花园公寓，可方便您前往爱丁堡 各区。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,办理入住时需出示政府颁发的有效身份证件（如护照、身份证、驾驶证等）。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡老城 - 0.64公里 皇家一英里 - 0.71公里 奥斯乔拉照相机及幻像世界 - 0.78公里 附近景点： 国立肖像画美术馆 - 0.03公里 苏格兰国家肖像画廊 - 0.05公里 Mounted Gallery - 0.07公里 附近机场： 爱丁堡机场 (EDI) - 10.84公里 珀斯机场（苏格兰） (PSL) - 55.01公里 公交/地铁站： 爱丁堡火车站 - 0.48公里 海马奇火车站 - 1.92公里 逛街购物： Princes Street - 0.67公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","水池庭院-皇家花园公寓双卧室阁楼公寓 公寓",-3.19346545270491,55.95585391881774,1,2,宜住4人,1175,1175,1175,公寓,1室2卫,74,1居/2床/宜住4人,0,0.0,"2 York Buildings Queens Street",1,"2019-01-17 03:31:11",行李寄存
212,213,"2019-01-17 04:40:27","Budget Backpackers旅馆位于爱丁堡，距离皇家大道有不到2分钟的步行路程，距离爱丁堡军乐节有3分钟的步行路程，提供带共用休息室的住宿。这家旅馆提供免费WiFi。酒店距离市中心有400米。客房配有共用浴室。酒店每天早晨供应欧陆式早餐。客人可以在酒店内的餐厅享用美食，该餐厅供应各种英国菜肴，还提供素食。有关如何在该地区游览或做什么的提示，客人可以在前台咨询。旅馆距离爱丁堡城堡有5分钟的步行路程，距离爱丁堡节日剧院有500米。 Budget Backpackers旅馆距离最近的机场 - 爱丁堡机场11公里。","背包客经济民宿8张床女生宿舍单人床位 公寓",-3.19304076508183,55.947882031842,1,4,宜住1人,118,118,118,,1室1卫,30,1居/4床/宜住1人,0,0.0,"37-39 Cowgate",1,"2019-01-17 03:31:11",行李寄存
213,215,"2019-01-17 04:40:46","【16皮尔瑞格旅馆|16 Pilrig Guest House】 16皮尔瑞格旅馆是商务人士和观光游客前往爱丁堡的理想下榻之处。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 在酒店内，您会发现内设免费房内无线网络, 每日客房清洁服务, 家庭房等设施。 部分客房内设有地毯, 衣架, 免费速溶咖啡, 免费茶水, 毛巾。 酒店内设多种娱乐设施。 16皮尔瑞格旅馆可满足您的一切需要，酒店员工可为您提供专业的服务。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 卡尔顿山 - 1.13公里 圣十字皇宫 - 1.57公里 爱丁堡老城 - 1.67公里 附近景点： Pilrig St. Paul's Church - 0.05公里 Leith Tea Company - 0.38公里 Ivy Natural Health & Beauty - 0.5公里 附近机场： 爱丁堡机场 (EDI) - 11.83公里 邓迪机场 (DND) - 55.21公里 公交/地铁站： 爱丁堡火车站 - 1.51公里 海马奇火车站 - 3.21公里 逛街购物： Princes Street - 1.96公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",16皮尔瑞格民宿三人套房-带浴室,-3.17892193794251,55.96408462524414,1,2,宜住3人,344,344,344,公寓,1室1卫,30,1居/2床/宜住3人,0,0.0,"16 Pilrig Street",1,"2019-01-17 03:31:11",行李寄存
214,216,"2019-01-17 04:40:49","【坎伯兰酒店|Cumberland Hotel】 坎伯兰酒店位于著名的旅游观光区——海马基特，可让您的旅程变得更加舒适和便捷。 酒店内设施齐全，可为住客提供舒适的住宿条件。 住客们可随意使用每日客房清洁服务, 专人办理入住退房, 无障碍设施, 快速入住/退房登记, 行李存放服务等设施。 客房舒适温馨，部分客房内设平板电视, 暖气, 书桌, 闹钟, 电话等设施。 住客可享受酒店内的休闲设施，包括花园等。 坎伯兰酒店地理位置便捷，内部装饰令人倍感舒适，是游览爱丁堡时的理想住宿选择。 办理入住时需通过信用卡交付安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,酒店不设24小时前台。,酒店将直接联系客人，提供入住办理说明。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 1.5公里 奥斯乔拉照相机及幻像世界 - 2.03公里 皇家一英里 - 2.21公里 附近景点： House of Hound - Purveyor of Fine Dog Goods - 0.44公里 Vietnam House Art Gallery - 0.5公里 苏格兰国家现代艺术馆 - 0.55公里 附近机场： 爱丁堡机场 (EDI) - 8.68公里 珀斯机场（苏格兰） (PSL) - 55.69公里 公交/地铁站： Haymarket Tram Station - 0.51公里 海马奇火车站 - 0.6公里 逛街购物： Princes Street - 1.8公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",坎伯兰公寓三人房,-3.22788331657648,55.94617837240293,1,2,宜住3人,460,460,460,公寓,1室1卫,29,1居/2床/宜住3人,0,0.0,"1 W Coates",1,"2019-01-17 03:31:11",行李寄存
215,217,"2019-01-17 04:40:58","Budget Backpackers旅馆位于爱丁堡，距离皇家大道有不到2分钟的步行路程，距离爱丁堡军乐节有3分钟的步行路程，提供带共用休息室的住宿。这家旅馆提供免费WiFi。酒店距离市中心有400米。客房配有共用浴室。酒店每天早晨供应欧陆式早餐。客人可以在酒店内的餐厅享用美食，该餐厅供应各种英国菜肴，还提供素食。有关如何在该地区游览或做什么的提示，客人可以在前台咨询。旅馆距离爱丁堡城堡有5分钟的步行路程，距离爱丁堡节日剧院有500米。 Budget Backpackers旅馆距离最近的机场 - 爱丁堡机场11公里。","背包客经济民宿4张床混合宿舍单人床位 公寓",-3.19304076508183,55.947882031842,1,2,宜住1人,108,108,108,,1室1卫,25,1居/2床/宜住1人,0,0.0,"37-39 Cowgate",1,"2019-01-17 03:31:11",行李寄存
218,219,"2019-01-17 04:41:18","【爱丁堡教堂公寓|Edinburgh Church Apartments】 爱丁堡教堂公寓位于著名的旅游观光区——海马基特，可让您的旅程变得更加舒适和便捷。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 免费房内无线网络, 专人办理入住退房, 无障碍设施, 快速入住/退房登记, 行李存放服务等设施都已配备，可供住客使用。 客房内饰优雅，便捷设施齐全。 酒店专门为住客准备了高尔夫球场(3公里范围内), 室内游泳池, 滑雪, 钓鱼, 儿童乐园等，可大大提升您对酒店的满意度。 在 爱丁堡教堂公寓 住宿期间，你会发现酒店内气氛温馨，服务一流，带给您宾至如归的感受。 办理入住时，需缴交GBP 200的押金，可于退房时一并退还。,酒店不提供24小时前台服务。酒店将直接联系客人，提供入住办理说明。,办理入住时，将收取GBP 30的服务费。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 0.92公里 奥斯乔拉照相机及幻像世界 - 1.43公里 皇家一英里 - 1.62公里 附近景点： Vietnam House Art Gallery - 0.32公里 St. Mary's Cathedral - 0.53公里 Thread & Heather - 0.54公里 附近机场： 爱丁堡机场 (EDI) - 9.4公里 珀斯机场（苏格兰） (PSL) - 56.07公里 公交/地铁站： 海马奇火车站 - 0.23公里 Haymarket Tram Station - 0.3公里 逛街购物： Princes Street - 1.31公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","爱丁堡教堂公寓【热卖特惠】双卧室公寓 公寓",-3.216677,55.943745,1,3,宜住4人,1222,1222,1222,公寓,1室1卫,59,1居/3床/宜住4人,0,0.0,"15/1 Caledonian Road",1,"2019-01-17 03:31:11",行李寄存
219,220,"2019-01-17 04:41:31","【伊顿洛克酒店|EDEN LOCKE】 EDEN LOCKE是商务人士和观光游客出行爱丁堡的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 免费房内无线网络, 厨房, 24小时前台, 无障碍设施, 快速入住/退房登记等设施都已配备，以供住客使用。 客房设计极其舒适，装饰优雅，此外还配备了众多便捷设施，部分客房还配有衣架, 免费速溶咖啡, 免费茶水, 床单, 镜子等设施。 酒店内设多种休闲娱乐设施。 EDEN LOCKE位置便利且舒适，是游览爱丁堡时的理想住宿选择。 办理入住时需出示政府颁发的有效身份证件（如护照、身份证、驾驶证等）。办理入住时需交付GBP 50的安全押金，作为入住期间其他额外费用或物品维修费的抵押，押金将在退房时退还。,预订14晚或以上住宿时，将采用不同的政策，并需收取额外费用。此为住宿政策。详情请联系住宿。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 爱丁堡城堡 - 0.46公里 奥斯乔拉照相机及幻像世界 - 0.68公里 皇家一英里 - 0.82公里 附近景点： Robert Graham Ltd Est 1874 - 0.07公里 西登记办公室 - 0.09公里 夏洛特广场 - 0.15公里 附近机场： 爱丁堡机场 (EDI) - 10.08公里 珀斯机场（苏格兰） (PSL) - 55.29公里 公交/地铁站： 爱丁堡火车站 - 0.96公里 海马奇火车站 - 1.08公里 逛街购物： Princes Street - 0.3公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","伊顿洛克公寓Eden套房-带独立浴室 公寓",-3.20527195930481,55.95203519953708,1,1,宜住2人,800,800,800,公寓,1室1卫,30,1居/1床/宜住2人,0,0.0,"127 George St.",1,"2019-01-17 03:31:11",行李寄存
