college_x_enrollment_statistics.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
99,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,50,"2018-03-29 22:49:52","Undergraduate Attendance Status","28% Full-time 72% Part-time"
100,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,100,"2018-03-29 22:51:16","Student Gender","36% Men 64% Women"
103,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,36,"2018-03-29 22:49:18","Student Gender","43% Men 57% Women"
101,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,101,"2018-03-29 22:51:18","Undergraduate Attendance Status","36% Full-time 64% Part-time"
102,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,102,"2018-03-29 22:51:18","Graduate Attendance Status","33% Full-time 67% Part-time"
106,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,2,"2018-03-29 22:47:11","Student Gender","40% Men 60% Women"
104,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,104,"2018-03-29 22:51:21","Undergraduate Attendance Status","82% Full-time 18% Part-time"
105,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,105,"2018-03-29 22:51:21","Graduate Attendance Status","44% Full-time 56% Part-time"
108,69,"2018-03-29 22:51:25","Northland Pioneer College","Northland Pioneer College (commonly referred to as NPC) is a regionally accredited, public education institution that resides in Holbrook, Arizona. NPC offers over 8,000 courses during the fall semester and roughly 2,000 courses in the summer semester. NPC also offers online courses year round. NPC?s mission is to create, support, and promote lifelong learning. High-school students age 14 and older may enroll at NPC, and NPC has an open-enrollment policy. NPC offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 524 -7311","2251 E. Navajo Blvd., Holbrook, AZ 86025-0610",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.npc.edu,Non-accredited,246,"Public- 2-year",None,"3,929",N/A,8,N/A,N/A,No,2,"2018-03-29 22:47:11","Student Gender","40% Men 60% Women"
107,69,"2018-03-29 22:51:25","Northland Pioneer College","Northland Pioneer College (commonly referred to as NPC) is a regionally accredited, public education institution that resides in Holbrook, Arizona. NPC offers over 8,000 courses during the fall semester and roughly 2,000 courses in the summer semester. NPC also offers online courses year round. NPC?s mission is to create, support, and promote lifelong learning. High-school students age 14 and older may enroll at NPC, and NPC has an open-enrollment policy. NPC offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 524 -7311","2251 E. Navajo Blvd., Holbrook, AZ 86025-0610",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.npc.edu,Non-accredited,246,"Public- 2-year",None,"3,929",N/A,8,N/A,N/A,No,107,"2018-03-29 22:51:25","Undergraduate Attendance Status","23% Full-time 77% Part-time"
111,70,"2018-03-29 22:51:28","Ottawa University-Phoenix","Ottawa University-Phoenix (also known as OU - Phoenix or OUAZ) is a non-profit, private higher education institution that resides in Phoenix, Arizona. Ottawa University-Phoenix is an affiliate of the American Baptist. This school has a distance learning program. They accept Advanced Placement and life experience credit towards completion of a degree.","(602) 371 -1188","10020 North 25th Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.ottawa.edu,Non-accredited,66,"Private not-for-profit- 4-year or above","American Baptist",444,N/A,551,N/A,N/A,No,8,"2018-03-29 22:47:25","Student Gender","25% Men 75% Women"
109,70,"2018-03-29 22:51:28","Ottawa University-Phoenix","Ottawa University-Phoenix (also known as OU - Phoenix or OUAZ) is a non-profit, private higher education institution that resides in Phoenix, Arizona. Ottawa University-Phoenix is an affiliate of the American Baptist. This school has a distance learning program. They accept Advanced Placement and life experience credit towards completion of a degree.","(602) 371 -1188","10020 North 25th Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.ottawa.edu,Non-accredited,66,"Private not-for-profit- 4-year or above","American Baptist",444,N/A,551,N/A,N/A,No,109,"2018-03-29 22:51:28","Undergraduate Attendance Status","5% Full-time 95% Part-time"
110,70,"2018-03-29 22:51:28","Ottawa University-Phoenix","Ottawa University-Phoenix (also known as OU - Phoenix or OUAZ) is a non-profit, private higher education institution that resides in Phoenix, Arizona. Ottawa University-Phoenix is an affiliate of the American Baptist. This school has a distance learning program. They accept Advanced Placement and life experience credit towards completion of a degree.","(602) 371 -1188","10020 North 25th Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.ottawa.edu,Non-accredited,66,"Private not-for-profit- 4-year or above","American Baptist",444,N/A,551,N/A,N/A,No,110,"2018-03-29 22:51:28","Graduate Attendance Status","2% Full-time 98% Part-time"
112,72,"2018-03-29 22:51:30","Phoenix College","Phoenix College is a public education institution that resides in Phoenix, Arizona. The institution offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Accrediting Bureau of Health Education Schools.Dual credit, distance learning and study abroad programs are available at this school. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care.With approximately 12,580 students enrolled full time on its main campus it is the 10th largest school in Arizona.","(602) 264 -2492","1202 W Thomas Rd, Phoenix, AZ 85013",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"18 to 1",,www.pc.maricopa.edu,Non-accredited,699,"Public- 2-year",None,"12,577",N/A,8,N/A,N/A,Yes,50,"2018-03-29 22:49:52","Undergraduate Attendance Status","28% Full-time 72% Part-time"
113,72,"2018-03-29 22:51:30","Phoenix College","Phoenix College is a public education institution that resides in Phoenix, Arizona. The institution offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Accrediting Bureau of Health Education Schools.Dual credit, distance learning and study abroad programs are available at this school. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care.With approximately 12,580 students enrolled full time on its main campus it is the 10th largest school in Arizona.","(602) 264 -2492","1202 W Thomas Rd, Phoenix, AZ 85013",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"18 to 1",,www.pc.maricopa.edu,Non-accredited,699,"Public- 2-year",None,"12,577",N/A,8,N/A,N/A,Yes,113,"2018-03-29 22:51:30","Student Gender","38% Men 62% Women"
114,73,"2018-03-29 22:51:34","Phoenix Institute of Herbal Medicine & Acupuncture","Phoenix Institute of Herbal Medicine & Acupuncture is a for-profit, private education institution located in Phoenix, Arizona. Phoenix Institute of Herbal Medicine & Acupuncture awards master's degrees. The school has been accredited by the Accreditation Commission for Acupuncture and Oriental Medicine.This school has a study abroad program. The school gives credit towards a degree for life experience.","(602) 274 -1885","301 E Bethany Home Rd Ste A100, Phoenix, AZ 85012",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,www.pihma.edu,Non-accredited,5,"Private for-profit- 4-year or above",None,12,N/A,137,N/A,N/A,No,114,"2018-03-29 22:51:34","Graduate Attendance Status","83% Full-time 17% Part-time"
115,73,"2018-03-29 22:51:34","Phoenix Institute of Herbal Medicine & Acupuncture","Phoenix Institute of Herbal Medicine & Acupuncture is a for-profit, private education institution located in Phoenix, Arizona. Phoenix Institute of Herbal Medicine & Acupuncture awards master's degrees. The school has been accredited by the Accreditation Commission for Acupuncture and Oriental Medicine.This school has a study abroad program. The school gives credit towards a degree for life experience.","(602) 274 -1885","301 E Bethany Home Rd Ste A100, Phoenix, AZ 85012",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,www.pihma.edu,Non-accredited,5,"Private for-profit- 4-year or above",None,12,N/A,137,N/A,N/A,No,115,"2018-03-29 22:51:34","Student Gender","26% Men 74% Women"
117,74,"2018-03-29 22:51:35","Phoenix School of Law","Phoenix School of Law is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program.","(602) 682 -6800","One North Central Avenue, Phoenix, AZ 85004",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,www.phoenixlaw.edu,Non-accredited,33,"Private for-profit- 4-year or above",None,12,N/A,977,N/A,N/A,No,87,"2018-03-29 22:50:49","Student Gender","53% Men 47% Women"
116,74,"2018-03-29 22:51:35","Phoenix School of Law","Phoenix School of Law is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program.","(602) 682 -6800","One North Central Avenue, Phoenix, AZ 85004",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,www.phoenixlaw.edu,Non-accredited,33,"Private for-profit- 4-year or above",None,12,N/A,977,N/A,N/A,No,116,"2018-03-29 22:51:35","Graduate Attendance Status","72% Full-time 28% Part-time"
