ship_photo_detail.id,ship_photo_detail.ts,ship_photo_detail.source_content_type,ship_photo_detail.hash_file_content,ship_photo_detail.size,ship_photo_detail.path,ship_photo_detail.title,ship_photo_detail.access,ship_photo.id,ship_photo.ts,ship_photo.photo_slug,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
26,"2018-02-22 04:01:35",image/jpeg,8d81ccfee8152864b4baed91f935e0485e43fa4b,58651,/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,26,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfN0NENkRGRTE0RjYzNDkxRkEzMzgyREUxQzdFNkY3RjVfRi5qcGc&hmac=cQGHhMl8Y9M,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
27,"2018-02-22 04:01:42",image/jpeg,7e7897b8d7668f4362f7ba48e0c14cb792cfaf20,58921,/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,27,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfMjFGNzAzODlCMUVGNDg1QThCNTZGMkU2RTQwOTRCMEFfRi5qcGc&hmac=FoWV5CQfQEA,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
28,"2018-02-22 04:01:51",image/jpeg,2a698b0087ed8b8cb2228e6938db9b145cf70135,60150,/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,28,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
29,"2018-02-22 04:01:53",image/jpeg,ae7e177810a7ebdd7887da342e89d41e8e667b47,63996,/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,29,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfOENEMzBGOTkyMjRDNDk5NkEzMUE5Q0E3NjVGQUQ3RDFfRi5qcGc&hmac=S6-Pj_-3qVM,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
30,"2018-02-22 04:02:01",image/jpeg,167f7de15a80888300a65de1d900aa3aacad7df2,62689,/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,30,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfNjJCRUE3MjI0QzUwNDAzNUI1MTM0OTE3MzAzODY2QzFfRi5qcGc&hmac=aRqh0-KuOwY,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
31,"2018-02-22 04:02:14",image/jpeg,83f9e3d352f92286ec560b2641350c3e49ef6c37,55915,/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,31,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQkY3Rjk4NkNBOThDNDIwNTg5Njk3RjRCMDMyRDVDNUVfRi5qcGc&hmac=oG3Lxf6Jjlc,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
32,"2018-02-22 04:02:16",image/jpeg,d888ebd5b79f044c7ffd782a43097e2879e60d05,45104,/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,32,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
33,"2018-02-22 04:02:27",image/jpeg,bfa02b50722fe5d73f35c32278f57cf3b6248345,55216,/bf/a0/2b/50/bfa02b50722fe5d73f35c32278f57cf3b6248345.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/bf/a0/2b/50/bfa02b50722fe5d73f35c32278f57cf3b6248345.jpg,33,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
34,"2018-02-22 04:02:29",image/jpeg,f6c5180b1f053b4658d5eaa67a3dfc5ce1ca8ab0,44957,/f6/c5/18/0b/f6c5180b1f053b4658d5eaa67a3dfc5ce1ca8ab0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/f6/c5/18/0b/f6c5180b1f053b4658d5eaa67a3dfc5ce1ca8ab0.jpg,34,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfNDdCOUQ4Mzk0QjM0NENBREIwRDY5NkY4QzU0Q0VGMDBfRi5qcGc&hmac=MmESdS8mniE,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
35,"2018-02-22 04:02:30",image/jpeg,a90e1906f13ab56453aee3264cf117dd9cc35fe4,62002,/a9/0e/19/06/a90e1906f13ab56453aee3264cf117dd9cc35fe4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/a9/0e/19/06/a90e1906f13ab56453aee3264cf117dd9cc35fe4.jpg,35,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQ0Y0NkE1OEExOEJGNDI5NzkxM0I3N0I2MDZGQTM3MzlfRi5qcGc&hmac=SXXO64c5xTk,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
36,"2018-02-22 04:02:45",image/jpeg,708ff0bd00086ca51922152d1700816d185bc971,56645,/70/8f/f0/bd/708ff0bd00086ca51922152d1700816d185bc971.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/70/8f/f0/bd/708ff0bd00086ca51922152d1700816d185bc971.jpg,36,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
37,"2018-02-22 04:02:55",image/jpeg,968bb76de6f65b112ef4f7ba6f4255e96d03d54b,60748,/96/8b/b7/6d/968bb76de6f65b112ef4f7ba6f4255e96d03d54b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/96/8b/b7/6d/968bb76de6f65b112ef4f7ba6f4255e96d03d54b.jpg,37,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV82OUIzQUJCMjNEN0E0N0YwQjRFNUMzMzlCM0NEQzlEOF9GLmpwZw&hmac=3Wb0U1P0v2U,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
38,"2018-02-22 04:03:00",image/jpeg,bed4e4640fc773f17daf7296392ba1977bb2ae2d,55532,/be/d4/e4/64/bed4e4640fc773f17daf7296392ba1977bb2ae2d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/be/d4/e4/64/bed4e4640fc773f17daf7296392ba1977bb2ae2d.jpg,38,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
39,"2018-02-22 04:03:03",image/jpeg,cb109c86ec52ff7ce2c0ea893bbf1b91bcc235a8,50303,/cb/10/9c/86/cb109c86ec52ff7ce2c0ea893bbf1b91bcc235a8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/cb/10/9c/86/cb109c86ec52ff7ce2c0ea893bbf1b91bcc235a8.jpg,39,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV81Nzg2NTFEQjc5MzM0OEQ2OEYyMzVDNzUyN0U0MEY1M19GLmpwZw&hmac=WaG4eBT7tpk,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
