part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey,part.part_image_id,part.manufacturer_x_part_id,part.market_x_part_id,part.oem_number_x_part_id
21,"2017-11-13 22:49:32",ACI,99300,,,$19.97,"Universal Type; w/ Reservoir","{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""8624052"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 99300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99300"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",8624052,"{
    ""29"": {
        ""part_image.id"": 29,
        ""part_image.part_image_file_id"": {
            ""27"": {
                ""part_image_file.id"": 27,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 31626,
                ""part_image_file.path"": ""/c3/21/11/a6/c32111a6c8e9fb955e8f2a54620e0198ca1dea08.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/c3/21/11/a6/c32111a6c8e9fb955e8f2a54620e0198ca1dea08.jpg""
            }
        }
    }
}","{
    ""21"": {
        ""manufacturer_x_part.id"": 21,
        ""manufacturer.id"": 20,
        ""manufacturer.title"": ""ACI""
    }
}","{
    ""6136"": {
        ""market_x_part.id"": 6136,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
22,"2017-11-13 22:49:32",ACI,199500,,"GM Mounting Kit",$20.89,"Universal Type; w/o Reservoir","{""groupindex"":""10"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568842"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199500"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568842,"{
    ""30"": {
        ""part_image.id"": 30,
        ""part_image.part_image_file_id"": {
            ""28"": {
                ""part_image_file.id"": 28,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 34089,
                ""part_image_file.path"": ""/98/2e/01/dd/982e01dd3afd3c2f7b46fb26e8e1209b7fde8576.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/98/2e/01/dd/982e01dd3afd3c2f7b46fb26e8e1209b7fde8576.jpg""
            }
        }
    }
}","{
    ""22"": {
        ""manufacturer_x_part.id"": 22,
        ""manufacturer.id"": 20,
        ""manufacturer.title"": ""ACI""
    }
}","{
    ""6135"": {
        ""market_x_part.id"": 6135,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230,"{
    ""31"": {
        ""part_image.id"": 31,
        ""part_image.part_image_file_id"": {
            ""29"": {
                ""part_image_file.id"": 29,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 28309,
                ""part_image_file.path"": ""/0c/24/95/de/0c2495de3b23af94c28baa0433128870d9e0ebf5.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/0c/24/95/de/0c2495de3b23af94c28baa0433128870d9e0ebf5.jpg""
            }
        }
    },
    ""32"": {
        ""part_image.id"": 32,
        ""part_image.part_image_file_id"": {
            ""30"": {
                ""part_image_file.id"": 30,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 28610,
                ""part_image_file.path"": ""/6c/a6/eb/dc/6ca6ebdce518bfa11c82fda76aa6752a367b58a2.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/6c/a6/eb/dc/6ca6ebdce518bfa11c82fda76aa6752a367b58a2.jpg""
            }
        }
    }
}","{
    ""23"": {
        ""manufacturer_x_part.id"": 23,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""6137"": {
        ""market_x_part.id"": 6137,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""217902"": {
        ""market_x_part.id"": 217902,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}",{}
24,"2021-10-10 06:49:16",ANCO,14C13,,"14-Series; 13""",$1.89,"Rear; Wagon","{""groupindex"":""33"",""carcode"":""1204131"",""parttype"":""8852"",""partkey"":""8322912"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C13"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322912,"{
    ""102786220"": {
        ""part_image.id"": 102786220,
        ""part_image.part_image_file_id"": {
            ""15537070"": {
                ""part_image_file.id"": 15537070,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 20445,
                ""part_image_file.path"": ""/ba/d5/d1/fb/bad5d1fb1632ef51e0e4a27872bfe0c4a26096e5.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/ba/d5/d1/fb/bad5d1fb1632ef51e0e4a27872bfe0c4a26096e5.jpg""
            }
        }
    }
}","{
    ""24"": {
        ""manufacturer_x_part.id"": 24,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""591463"": {
        ""market_x_part.id"": 591463,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""3086363"": {
        ""market_x_part.id"": 3086363,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""3167387"": {
        ""market_x_part.id"": 3167387,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    }
}",{}
25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595,"{
    ""33"": {
        ""part_image.id"": 33,
        ""part_image.part_image_file_id"": {
            ""31"": {
                ""part_image_file.id"": 31,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 16459,
                ""part_image_file.path"": ""/a6/1d/bb/8d/a61dbb8daf0b19cff4b89012fd59b372b31c1aa1.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a6/1d/bb/8d/a61dbb8daf0b19cff4b89012fd59b372b31c1aa1.jpg""
            }
        }
    },
    ""34"": {
        ""part_image.id"": 34,
        ""part_image.part_image_file_id"": {
            ""32"": {
                ""part_image_file.id"": 32,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 12001,
                ""part_image_file.path"": ""/51/ed/57/e2/51ed57e29921d617b370dcc106518e438cf4cc02.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/51/ed/57/e2/51ed57e29921d617b370dcc106518e438cf4cc02.jpg""
            }
        }
    }
}","{
    ""25"": {
        ""manufacturer_x_part.id"": 25,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""4969338"": {
        ""market_x_part.id"": 4969338,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""21"": {
        ""oem_number_x_part.id"": 21,
        ""oem_number.id"": 21,
        ""oem_number.title"": ""600131""
    }
}"
26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008,"{
    ""35"": {
        ""part_image.id"": 35,
        ""part_image.part_image_file_id"": {
            ""33"": {
                ""part_image_file.id"": 33,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 15632,
                ""part_image_file.path"": ""/85/9f/b8/2f/859fb82f67180436e12999824588dca3cc1db467.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/85/9f/b8/2f/859fb82f67180436e12999824588dca3cc1db467.jpg""
            }
        }
    },
    ""36"": {
        ""part_image.id"": 36,
        ""part_image.part_image_file_id"": {
            ""34"": {
                ""part_image_file.id"": 34,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 20928,
                ""part_image_file.path"": ""/34/05/09/2d/3405092dd29e59e42b09e305208780ee55dd0e43.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/34/05/09/2d/3405092dd29e59e42b09e305208780ee55dd0e43.jpg""
            }
        }
    }
}","{
    ""26"": {
        ""manufacturer_x_part.id"": 26,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""3086362"": {
        ""market_x_part.id"": 3086362,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}",{}
27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001,"{
    ""37"": {
        ""part_image.id"": 37,
        ""part_image.part_image_file_id"": {
            ""35"": {
                ""part_image_file.id"": 35,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 17932,
                ""part_image_file.path"": ""/e7/ab/89/9c/e7ab899c14a877aaac8e5446e18dd1e292eeda88.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/e7/ab/89/9c/e7ab899c14a877aaac8e5446e18dd1e292eeda88.jpg""
            }
        }
    },
    ""38"": {
        ""part_image.id"": 38,
        ""part_image.part_image_file_id"": {
            ""36"": {
                ""part_image_file.id"": 36,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 13124,
                ""part_image_file.path"": ""/cd/4e/22/8c/cd4e228c344f7b10345aaff3edd4aa53c880a67f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/cd/4e/22/8c/cd4e228c344f7b10345aaff3edd4aa53c880a67f.jpg""
            }
        }
    },
    ""39"": {
        ""part_image.id"": 39,
        ""part_image.part_image_file_id"": {
            ""37"": {
                ""part_image_file.id"": 37,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 7268,
                ""part_image_file.path"": ""/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg""
            }
        }
    }
}","{
    ""27"": {
        ""manufacturer_x_part.id"": 27,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""3086361"": {
        ""market_x_part.id"": 3086361,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""3839206"": {
        ""market_x_part.id"": 3839206,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""4691410"": {
        ""market_x_part.id"": 4691410,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    }
}",{}
28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553,"{
    ""40"": {
        ""part_image.id"": 40,
        ""part_image.part_image_file_id"": {
            ""38"": {
                ""part_image_file.id"": 38,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 14545,
                ""part_image_file.path"": ""/6f/14/4b/ba/6f144bbad1100019d1aae3bf9ae3ca6212d5dc0c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/6f/14/4b/ba/6f144bbad1100019d1aae3bf9ae3ca6212d5dc0c.jpg""
            }
        }
    },
    ""41"": {
        ""part_image.id"": 41,
        ""part_image.part_image_file_id"": {
            ""39"": {
                ""part_image_file.id"": 39,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 13863,
                ""part_image_file.path"": ""/09/f0/51/1e/09f0511e4fa8a75f31c5a652ff082c15dfb13297.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/09/f0/51/1e/09f0511e4fa8a75f31c5a652ff082c15dfb13297.jpg""
            }
        }
    }
}","{
    ""28"": {
        ""manufacturer_x_part.id"": 28,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""3086365"": {
        ""market_x_part.id"": 3086365,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""3167423"": {
        ""market_x_part.id"": 3167423,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3514365"": {
        ""market_x_part.id"": 3514365,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528,"{
    ""67"": {
        ""part_image.id"": 67,
        ""part_image.part_image_file_id"": {
            ""65"": {
                ""part_image_file.id"": 65,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 10460,
                ""part_image_file.path"": ""/9b/08/21/eb/9b0821eba3f59f8f74c5dc8a264767c58ef8aef2.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/9b/08/21/eb/9b0821eba3f59f8f74c5dc8a264767c58ef8aef2.jpg""
            }
        }
    },
    ""68"": {
        ""part_image.id"": 68,
        ""part_image.part_image_file_id"": {
            ""66"": {
                ""part_image_file.id"": 66,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 8734,
                ""part_image_file.path"": ""/02/7e/c3/db/027ec3db5fc628b9b8d8a1d5e66dc2531a14c89f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/02/7e/c3/db/027ec3db5fc628b9b8d8a1d5e66dc2531a14c89f.jpg""
            }
        }
    },
    ""69"": {
        ""part_image.id"": 69,
        ""part_image.part_image_file_id"": {
            ""67"": {
                ""part_image_file.id"": 67,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 10334,
                ""part_image_file.path"": ""/f9/0d/8e/cc/f90d8ecc4ebf53b0c87b164547e5b20f0ccdd1db.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f9/0d/8e/cc/f90d8ecc4ebf53b0c87b164547e5b20f0ccdd1db.jpg""
            }
        }
    }
}","{
    ""46"": {
        ""manufacturer_x_part.id"": 46,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50866"": {
        ""market_x_part.id"": 50866,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56011"": {
        ""market_x_part.id"": 56011,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271960"": {
        ""market_x_part.id"": 3271960,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560,"{
    ""70"": {
        ""part_image.id"": 70,
        ""part_image.part_image_file_id"": {
            ""68"": {
                ""part_image_file.id"": 68,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 15594,
                ""part_image_file.path"": ""/4e/0b/7b/88/4e0b7b881fb9b005b198a087123953f1c78dfbea.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/4e/0b/7b/88/4e0b7b881fb9b005b198a087123953f1c78dfbea.jpg""
            }
        }
    },
    ""71"": {
        ""part_image.id"": 71,
        ""part_image.part_image_file_id"": {
            ""69"": {
                ""part_image_file.id"": 69,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 12143,
                ""part_image_file.path"": ""/07/90/8e/7e/07908e7e9fae14134a50af60beb788e1d2acd39f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/07/90/8e/7e/07908e7e9fae14134a50af60beb788e1d2acd39f.jpg""
            }
        }
    },
    ""72"": {
        ""part_image.id"": 72,
        ""part_image.part_image_file_id"": {
            ""70"": {
                ""part_image_file.id"": 70,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 7268,
                ""part_image_file.path"": ""/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg""
            }
        }
    }
}","{
    ""47"": {
        ""manufacturer_x_part.id"": 47,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50867"": {
        ""market_x_part.id"": 50867,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56012"": {
        ""market_x_part.id"": 56012,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271962"": {
        ""market_x_part.id"": 3271962,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
48,"2021-12-27 01:57:34",ANCO,14C15,,"14-Series; 15""",$1.88,Front,"{""groupindex"":""9"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""8322916"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322916,"{
    ""73"": {
        ""part_image.id"": 73,
        ""part_image.part_image_file_id"": {
            ""71"": {
                ""part_image_file.id"": 71,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 9856,
                ""part_image_file.path"": ""/e9/0e/9a/e1/e90e9ae1741f4722c85cfd5160d5b6dfd9bf9aab.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/e9/0e/9a/e1/e90e9ae1741f4722c85cfd5160d5b6dfd9bf9aab.jpg""
            }
        }
    }
}","{
    ""48"": {
        ""manufacturer_x_part.id"": 48,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50869"": {
        ""market_x_part.id"": 50869,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56004"": {
        ""market_x_part.id"": 56004,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271961"": {
        ""market_x_part.id"": 3271961,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
