property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
77,18,"2017-12-13 02:14:53","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 7: Unidad de 2 ambientes con 1 dormitorio + vestidor Living-comedor, cocina, baño completo y balcon Con cochera fija y cubierta Superficie Cubierta: 49,21 m2 Balcón: 2,86 m2 Superficie Total: 52,07 m2 Precios desde: U$S 127.600 hasta U$S 142.700 Precio en Primer Piso con TERRAZA (44,01 M2): U$S 189.300 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,65,"2017-12-13 02:14:46",Address,"DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires"
75,18,"2017-12-13 02:14:53","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 7: Unidad de 2 ambientes con 1 dormitorio + vestidor Living-comedor, cocina, baño completo y balcon Con cochera fija y cubierta Superficie Cubierta: 49,21 m2 Balcón: 2,86 m2 Superficie Total: 52,07 m2 Precios desde: U$S 127.600 hasta U$S 142.700 Precio en Primer Piso con TERRAZA (44,01 M2): U$S 189.300 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,75,"2017-12-13 02:14:53","House Size","49.21 m2 (approx)"
80,19,"2017-12-13 02:14:58","CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### DUPLEX DOS AMBIENTES A ESTRENAR EN VENTA CON COCHERA / MUÑIZ ### Excelente Departamento estilo Dúplex estrenar con espacio guarda coche. Condominio Las Alondras, Rosetti esquina Caseros. Planta Baja: Cocina comedor semi integrada, toilette. Primer piso: Dormitorio con baño completo con ducha y Vestidor. Entrega estimada en 60 días.",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
78,19,"2017-12-13 02:14:58","CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### DUPLEX DOS AMBIENTES A ESTRENAR EN VENTA CON COCHERA / MUÑIZ ### Excelente Departamento estilo Dúplex estrenar con espacio guarda coche. Condominio Las Alondras, Rosetti esquina Caseros. Planta Baja: Cocina comedor semi integrada, toilette. Primer piso: Dormitorio con baño completo con ducha y Vestidor. Entrega estimada en 60 días.",,46,"2017-12-13 02:14:30","Property Type",Apartment
79,19,"2017-12-13 02:14:58","CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### DUPLEX DOS AMBIENTES A ESTRENAR EN VENTA CON COCHERA / MUÑIZ ### Excelente Departamento estilo Dúplex estrenar con espacio guarda coche. Condominio Las Alondras, Rosetti esquina Caseros. Planta Baja: Cocina comedor semi integrada, toilette. Primer piso: Dormitorio con baño completo con ducha y Vestidor. Entrega estimada en 60 días.",,79,"2017-12-13 02:14:58","House Size","60.00 m2 (approx)"
81,19,"2017-12-13 02:14:58","CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### DUPLEX DOS AMBIENTES A ESTRENAR EN VENTA CON COCHERA / MUÑIZ ### Excelente Departamento estilo Dúplex estrenar con espacio guarda coche. Condominio Las Alondras, Rosetti esquina Caseros. Planta Baja: Cocina comedor semi integrada, toilette. Primer piso: Dormitorio con baño completo con ducha y Vestidor. Entrega estimada en 60 días.",,81,"2017-12-13 02:14:58",Address,"CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires"
84,20,"2017-12-13 02:15:05","SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA EN POZO / 2 AMBIENTES / CONDOMINIO LAS CAÑITAS / SAN MIGUEL ### Condominio LAS CAÑITAS DE SAN IGNACIO * Ubicado en la esquina de Casacuberta y San Jose. * Excelentes accesos: Azcuénaga, Las Heras, Santa Ana, altura al 800 a 9 cuadras de ruta 202. * Cuenta con un total de 50 unidades funcionales. * Entrega en 36 meses. * Excelente financiación con anticipo y hasta 36 cuotas. # Monoambiente Planta Alta 30 m²: $600.000.- # Monoambiente Planta Baja 30 m²: $630.000.- # Dos Ambientes Planta Alta 37 m² $700.000.- # Dos Ambientes Planta Baja 37 m² $730.000.- (patio) # Duplex de 3 ambientes + Patio + 1 baño 59m² $1.310.000.- # Duplex de 3 ambientes + Patio + 2 baño 59m² $1.410.000.- #Duplex de 4 ambientes + Patio + 2 baño 66m² $1.560.000.- # Cocheras $60.000.-",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
82,20,"2017-12-13 02:15:05","SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA EN POZO / 2 AMBIENTES / CONDOMINIO LAS CAÑITAS / SAN MIGUEL ### Condominio LAS CAÑITAS DE SAN IGNACIO * Ubicado en la esquina de Casacuberta y San Jose. * Excelentes accesos: Azcuénaga, Las Heras, Santa Ana, altura al 800 a 9 cuadras de ruta 202. * Cuenta con un total de 50 unidades funcionales. * Entrega en 36 meses. * Excelente financiación con anticipo y hasta 36 cuotas. # Monoambiente Planta Alta 30 m²: $600.000.- # Monoambiente Planta Baja 30 m²: $630.000.- # Dos Ambientes Planta Alta 37 m² $700.000.- # Dos Ambientes Planta Baja 37 m² $730.000.- (patio) # Duplex de 3 ambientes + Patio + 1 baño 59m² $1.310.000.- # Duplex de 3 ambientes + Patio + 2 baño 59m² $1.410.000.- #Duplex de 4 ambientes + Patio + 2 baño 66m² $1.560.000.- # Cocheras $60.000.-",,46,"2017-12-13 02:14:30","Property Type",Apartment
83,20,"2017-12-13 02:15:05","SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA EN POZO / 2 AMBIENTES / CONDOMINIO LAS CAÑITAS / SAN MIGUEL ### Condominio LAS CAÑITAS DE SAN IGNACIO * Ubicado en la esquina de Casacuberta y San Jose. * Excelentes accesos: Azcuénaga, Las Heras, Santa Ana, altura al 800 a 9 cuadras de ruta 202. * Cuenta con un total de 50 unidades funcionales. * Entrega en 36 meses. * Excelente financiación con anticipo y hasta 36 cuotas. # Monoambiente Planta Alta 30 m²: $600.000.- # Monoambiente Planta Baja 30 m²: $630.000.- # Dos Ambientes Planta Alta 37 m² $700.000.- # Dos Ambientes Planta Baja 37 m² $730.000.- (patio) # Duplex de 3 ambientes + Patio + 1 baño 59m² $1.310.000.- # Duplex de 3 ambientes + Patio + 2 baño 59m² $1.410.000.- #Duplex de 4 ambientes + Patio + 2 baño 66m² $1.560.000.- # Cocheras $60.000.-",,83,"2017-12-13 02:15:05","House Size","37.00 m2 (approx)"
85,20,"2017-12-13 02:15:05","SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA EN POZO / 2 AMBIENTES / CONDOMINIO LAS CAÑITAS / SAN MIGUEL ### Condominio LAS CAÑITAS DE SAN IGNACIO * Ubicado en la esquina de Casacuberta y San Jose. * Excelentes accesos: Azcuénaga, Las Heras, Santa Ana, altura al 800 a 9 cuadras de ruta 202. * Cuenta con un total de 50 unidades funcionales. * Entrega en 36 meses. * Excelente financiación con anticipo y hasta 36 cuotas. # Monoambiente Planta Alta 30 m²: $600.000.- # Monoambiente Planta Baja 30 m²: $630.000.- # Dos Ambientes Planta Alta 37 m² $700.000.- # Dos Ambientes Planta Baja 37 m² $730.000.- (patio) # Duplex de 3 ambientes + Patio + 1 baño 59m² $1.310.000.- # Duplex de 3 ambientes + Patio + 2 baño 59m² $1.410.000.- #Duplex de 4 ambientes + Patio + 2 baño 66m² $1.560.000.- # Cocheras $60.000.-",,85,"2017-12-13 02:15:05",Address,"SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
88,21,"2017-12-13 02:15:09","O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN FLORIDA Excelente lote de 8,66x34,16, en barrio de Florida Mitre. Ideal inversionista. Amplio galpón. Local al frente con 2 baños. Espacio para aproximadamente 20 autos. Propiedad subida desde el sistema inmobiliario Tokko Broker",,3,"2017-12-13 02:13:42",Rooms,
86,21,"2017-12-13 02:15:09","O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN FLORIDA Excelente lote de 8,66x34,16, en barrio de Florida Mitre. Ideal inversionista. Amplio galpón. Local al frente con 2 baños. Espacio para aproximadamente 20 autos. Propiedad subida desde el sistema inmobiliario Tokko Broker",,86,"2017-12-13 02:15:09","Property Type",Land
87,21,"2017-12-13 02:15:09","O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN FLORIDA Excelente lote de 8,66x34,16, en barrio de Florida Mitre. Ideal inversionista. Amplio galpón. Local al frente con 2 baños. Espacio para aproximadamente 20 autos. Propiedad subida desde el sistema inmobiliario Tokko Broker",,87,"2017-12-13 02:15:09","Land Size","295.00 m2 (approx)"
89,21,"2017-12-13 02:15:09","O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN FLORIDA Excelente lote de 8,66x34,16, en barrio de Florida Mitre. Ideal inversionista. Amplio galpón. Local al frente con 2 baños. Espacio para aproximadamente 20 autos. Propiedad subida desde el sistema inmobiliario Tokko Broker",,89,"2017-12-13 02:15:09",Address,"O'Higgins al 1400, Florida M - Gran Bs. As. Norte, Buenos Aires"
92,22,"2017-12-13 02:15:12","Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO 10X36 / A 200 MTS UNIVERSIDAD DE GENERAL SARMIENTO ### Terreno de 10 metros de frente por 36 metros de largo. Sobre la calle Romain Rolland 1978, entre Carlos Pellegrini y Gutiérrez. Ubicado a 300 mts de la Universidad de General Sarmiento. A 9 cuadras de Ruta 8, 15 del Shopping Terrazas, Carrefour y la Estación Lemos. A minutos del centro de San Miguel.",,3,"2017-12-13 02:13:42",Rooms,
90,22,"2017-12-13 02:15:12","Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO 10X36 / A 200 MTS UNIVERSIDAD DE GENERAL SARMIENTO ### Terreno de 10 metros de frente por 36 metros de largo. Sobre la calle Romain Rolland 1978, entre Carlos Pellegrini y Gutiérrez. Ubicado a 300 mts de la Universidad de General Sarmiento. A 9 cuadras de Ruta 8, 15 del Shopping Terrazas, Carrefour y la Estación Lemos. A minutos del centro de San Miguel.",,86,"2017-12-13 02:15:09","Property Type",Land
91,22,"2017-12-13 02:15:12","Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO 10X36 / A 200 MTS UNIVERSIDAD DE GENERAL SARMIENTO ### Terreno de 10 metros de frente por 36 metros de largo. Sobre la calle Romain Rolland 1978, entre Carlos Pellegrini y Gutiérrez. Ubicado a 300 mts de la Universidad de General Sarmiento. A 9 cuadras de Ruta 8, 15 del Shopping Terrazas, Carrefour y la Estación Lemos. A minutos del centro de San Miguel.",,91,"2017-12-13 02:15:12","Land Size","360.00 m2 (approx)"
93,22,"2017-12-13 02:15:12","Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO 10X36 / A 200 MTS UNIVERSIDAD DE GENERAL SARMIENTO ### Terreno de 10 metros de frente por 36 metros de largo. Sobre la calle Romain Rolland 1978, entre Carlos Pellegrini y Gutiérrez. Ubicado a 300 mts de la Universidad de General Sarmiento. A 9 cuadras de Ruta 8, 15 del Shopping Terrazas, Carrefour y la Estación Lemos. A minutos del centro de San Miguel.",,93,"2017-12-13 02:15:12",Address,"Romain Rolland al 1900, Los Polvorines - Gran Bs. As. Noroeste, Buenos Aires"
96,23,"2017-12-13 02:15:18","VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ESPECTACULAR LOTE EN LA ISLA CON BUEN ESPEJO DE AGUA. FINANCIACIÓN: Anticipo 35% $697.597.- 20 cuotas de $64.777",,3,"2017-12-13 02:13:42",Rooms,
94,23,"2017-12-13 02:15:18","VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ESPECTACULAR LOTE EN LA ISLA CON BUEN ESPEJO DE AGUA. FINANCIACIÓN: Anticipo 35% $697.597.- 20 cuotas de $64.777",,86,"2017-12-13 02:15:09","Property Type",Land
95,23,"2017-12-13 02:15:18","VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ESPECTACULAR LOTE EN LA ISLA CON BUEN ESPEJO DE AGUA. FINANCIACIÓN: Anticipo 35% $697.597.- 20 cuotas de $64.777",,95,"2017-12-13 02:15:18","Land Size","720.00 m2 (approx)"
97,23,"2017-12-13 02:15:18","VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ESPECTACULAR LOTE EN LA ISLA CON BUEN ESPEJO DE AGUA. FINANCIACIÓN: Anticipo 35% $697.597.- 20 cuotas de $64.777",,97,"2017-12-13 02:15:18",Address,"VILLANUEVA - LAGUNA GRANDE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
100,24,"2017-12-13 02:15:24","SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO EN VENTA 10X31 / JOSE C PAZ / ESCRITURA E IMPUESTOS AL DIA ### Lote de 10 mts de frente por 31 mts de largo. Ubicado sobre la calle Santo Domingo 1780 entre Cramer y Florida (Arregui) Frente de ligustrina. Arbolado, pequeño galpón de 3x3. Escritura y papeles al día",,3,"2017-12-13 02:13:42",Rooms,
98,24,"2017-12-13 02:15:24","SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO EN VENTA 10X31 / JOSE C PAZ / ESCRITURA E IMPUESTOS AL DIA ### Lote de 10 mts de frente por 31 mts de largo. Ubicado sobre la calle Santo Domingo 1780 entre Cramer y Florida (Arregui) Frente de ligustrina. Arbolado, pequeño galpón de 3x3. Escritura y papeles al día",,86,"2017-12-13 02:15:09","Property Type",Land
99,24,"2017-12-13 02:15:24","SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO EN VENTA 10X31 / JOSE C PAZ / ESCRITURA E IMPUESTOS AL DIA ### Lote de 10 mts de frente por 31 mts de largo. Ubicado sobre la calle Santo Domingo 1780 entre Cramer y Florida (Arregui) Frente de ligustrina. Arbolado, pequeño galpón de 3x3. Escritura y papeles al día",,99,"2017-12-13 02:15:24","Land Size","310.00 m2 (approx)"
