market_x_part.id,market.id,market.ts,market.title,market.abbr,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1214859,1,"2017-11-14 00:37:52",USA,US,901,"2021-09-25 23:20:06",MAHLE,A2262,,"Nickel Plated Formed Steel",,"0.013 IN Thickness","{""groupindex"":""11"",""carcode"":""1132300"",""parttype"":""5408"",""partkey"":""2646862"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""A2262"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""A2262"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Harmonic Balancer Repair Sleeve",2646862
1214860,1,"2017-11-14 00:37:52",USA,US,902,"2021-09-25 23:20:06",NATIONAL,88187,,,$7.97,,"{""groupindex"":""9"",""carcode"":""1132300"",""parttype"":""5408"",""partkey"":""257553"",""opts"":{""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""NS 88187"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""88187"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Harmonic Balancer Repair Sleeve",257553
1214862,1,"2017-11-14 00:37:52",USA,US,903,"2021-07-16 16:02:09",MAHLE,MS15166X,"B8AZ9433A, C2AZ9433A, C3AZ9433A, C3AZ9433F, C3AZ9433G, C6AZ9433D, MSZ3955, Z1803, Z1804","Set; Composite",,"1.46 IN x 2.40 IN Port Size","{""groupindex"":""8"",""carcode"":""1495134"",""parttype"":""5424"",""partkey"":""2589296"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""MS15166X"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""MS15166X"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Intake Manifold Gasket",2589296
1214861,1,"2017-11-14 00:37:52",USA,US,904,"2020-12-22 01:30:42",FEL-PRO,MS90145,"B8AZ9433A, C2AZ9433A, C3AZ9433A, C3AZ9433E, C3AZ9433F, C3AZ9433G, C3AZ9433J, C6AZ9433A, C6AZ9433B, C6AZ9433C, C6AZ9433D, C6AZ9433E, C8MY9433A",Set,$5.79,,"{""groupindex"":""10"",""carcode"":""1491764"",""parttype"":""5424"",""partkey"":""125137"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL MS90145"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL MS90145"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS90145"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Intake Manifold Gasket",125137
217699,1,"2017-11-14 00:37:52",USA,US,905,"2021-11-07 10:51:50",FEL-PRO,70822,"10017614, 10017615, 14079550, 14090908, 1625762, 1638257, 24571185, 25524544, 3769935, 3921988, 3921989, 4271941, 4763739, 559563, 6032145, 7424872, 791008, 8132294, 8134690, 8140909080, 9043012011, 9043012019, 9043012020, 9043012021, 9043012024, 9043012027, 9043012028, 9043012031, 94840599, 94855472, 94855838, C20Z6734A, C2OZ6734A, E3TZ6734A",,$0.45,"0.500 in Inside Diameter x 0.900 in Outside Diameter; Flat Washer; Plastic","{""groupindex"":""9"",""carcode"":""1362013"",""parttype"":""5428"",""partkey"":""121617"",""opts"":{""0-0-0-1"":{""warehouse"":""60436"",""whpartnum"":""FEL 70822"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""70822"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Drain Plug Gasket",121617
1337337,1,"2017-11-14 00:37:52",USA,US,907,"2021-09-25 23:23:53",BOSCH,3500,"0012000001, 01739617, 01739618, 01739619, 01851658, 02205517, 02458807, 02458957, 02532744, 02536186, 02555929, 02647019, 02806201, 02951957, 03549232, 12019021200, 1520865001, 1520865002, 1520865005, 1520865010, 1520865011, 1520865012, 1520865014, 1520865016, 1520865210, 15208U3401, 15208W1115, 15208W1120, 15208W3401, 15208W3403, 1560040010, 1560041010, 1560050010, 1560061030, 156014401083, 1560144011, 156017810171, 1614735, 1739617, 1739618, 1739619, 1794446, 1829195, 1851658, 2205517, 2458807, 2458957, 25162815, 2532744, 2536186, 2555929, 2647019, 2702E4601A, 2724E6714C, 2806201, 2951957, 3549232, 430143, 5000513, 5016960, 5574382, 5574459, 5575840, 5579164, 59LK6714A, 6435675, 6438121, 6439119, 72185, 835779, 8357790, 9002514, 9613330, B7A6714A, B7A6731A, B7A6731B, B8A6731A, B9AE6714A2, B9AE6714A6, B9AE6714B, B9LE6714A, C1AZ6731A, C1AZ6731AP, C3AE6714A, C3NN6714A, C4AZ6731A, C7NN6714A, C7NN6714B, CC1A2671A, COAE6714A, COAE6731A, COLE6714A, D0NN6714B, D8NN6714GA, D9AE6714AA, D9AZ6731A, E2AE6714B1A, E3ZE6714CA, E4NN6714BA, E7NN6714AA, E9AE6714B, ECG6714A, ECZ6714C, EDC6714A, EDG6714A, EDG6714C, J0927787, J0936406, J0938143, MHK6714A, R1A, ZZL014302","Premium Oil Filter",$4.63,,"{""groupindex"":""13"",""carcode"":""1132300"",""parttype"":""5340"",""partkey"":""978869"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BSH 3500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3500"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}",Engine,"Oil Filter",978869
1337345,1,"2017-11-14 00:37:52",USA,US,908,"2021-09-25 23:23:53",BOSCH,D3500,,"Distance Plus Oil Filter",$7.05,,"{""groupindex"":""20"",""carcode"":""1132300"",""parttype"":""5340"",""partkey"":""2233146"",""opts"":{""0-0-1-1"":{""warehouse"":""44030"",""whpartnum"":""BOS D3500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""}}}","{""partnumber"":""D3500"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""High Performance \/ Heavy Duty""}",Engine,"Oil Filter",2233146
1452236,1,"2017-11-14 00:37:52",USA,US,909,"2020-12-22 01:30:53",MAHLE,B25451,"C0AZ6A636B, C8AE6A636A",Paper,$0.98,"Adapter to Block","{""groupindex"":""8"",""carcode"":""1491764"",""parttype"":""5432"",""partkey"":""3654012"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""MAH B25451"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""B25451"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Filter Gasket",3654012
1214873,1,"2017-11-14 00:37:52",USA,US,910,"2020-12-22 01:30:53",FEL-PRO,70135,"730026, B8A6838A, C0AZ6A636B, C0AZ6A63B, C4TZ6A636A, C5TZ6A636A",,$1.00,Adapter,"{""groupindex"":""9"",""carcode"":""1491764"",""parttype"":""5432"",""partkey"":""121540"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""FEL 70135"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""70135"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Filter Gasket",121540
1214876,1,"2017-11-14 00:37:52",USA,US,911,"2020-12-22 01:30:59",MAHLE,OS30764,"B8A6710A, C0AE6710C, C0AZ6710A, C4TZ6710A, C9ZE6710A, C9ZZ6710A, D0AZ6710A, EDC6710A, LPZ1992, Z1992, Z3283",Cork-Rubber,$9.92,,"{""groupindex"":""11"",""carcode"":""1491764"",""parttype"":""5436"",""partkey"":""2589718"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""VIC OS30764"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""OS30764"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pan Gasket",2589718
1214874,1,"2017-11-14 00:37:52",USA,US,912,"2020-12-22 01:30:59",FEL-PRO,OS11701D,,,$4.68,Felcoid,"{""groupindex"":""8"",""carcode"":""1491764"",""parttype"":""5436"",""partkey"":""125812"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL OS11701D"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""85042"",""whpartnum"":""FEL OS11701D"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""OS11701D"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pan Gasket",125812
1214875,1,"2017-11-14 00:37:52",USA,US,913,"2020-12-22 01:30:59",FEL-PRO,OS11701C,C0AE6710C,,$8.45,Cork,"{""groupindex"":""9"",""carcode"":""1491764"",""parttype"":""5436"",""partkey"":""125811"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL OS11701C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""OS11701C"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pan Gasket",125811
1214878,1,"2017-11-14 00:37:52",USA,US,914,"2021-09-25 23:27:47",FEL-PRO,72516,"730022, 7426638, B4A6626A, B8A6626A, B8AZ6626A, B8AZ6626B, B8QH6626A, B8TZ6626A, B9AE6626A, C0AE6626A, C20Z6626A, C20Z6626B, C20Z6626C, C2OZ6626A, C2OZ6626B, C2OZ6626C, COAE6626A, D5UZ6626A, E0AZ6626A, EAA6626A, EAA6626B, EDC6626A, XL2Z6626AA",,$0.93,,"{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""12436"",""partkey"":""121645"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL 72516"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""72516"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pump Pickup Tube Gasket",121645
1214877,1,"2017-11-14 00:37:52",USA,US,915,"2021-06-11 11:30:56",FEL-PRO,11792,"B8A6659A, B8AZ6659A, B9ME6659A, B9ME6659A1, B9SZ6659A, EDC6659A",,$0.79,Mounting,"{""groupindex"":""8"",""carcode"":""1131994"",""parttype"":""5444"",""partkey"":""119649"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""FEL 11792"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""11792"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pump Gasket",119649
1452237,1,"2017-11-14 00:37:52",USA,US,916,"2021-09-25 23:27:47",MAHLE,B26151,"B8TZ6626A, D9AE6625AA, E0AZ6626A",Paper,$1.01,,"{""groupindex"":""9"",""carcode"":""1132300"",""parttype"":""12436"",""partkey"":""2650472"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL B26151"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""B26151"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Oil Pump Pickup Tube Gasket",2650472
1557336,1,"2017-11-14 00:37:52",USA,US,917,"2021-07-25 09:35:00",FEL-PRO,TCS130751,TCSS505,,$9.23,"w/o Sleeve 'N' Seal","{""groupindex"":""9"",""carcode"":""1139789"",""parttype"":""5484"",""partkey"":""128032"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL TCS13075-1"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""TCS130751"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Gasket",128032
1214900,1,"2017-11-14 00:37:52",USA,US,918,"2021-07-25 09:35:00",MAHLE,JV819,"TCZ2200, Z1991, Z2200","Does Not Include Repair Sleeve",$9.83,"Repair Sleeve not Included","{""groupindex"":""10"",""carcode"":""1139789"",""parttype"":""5484"",""partkey"":""2185936"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""MAH JV819"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""JV819"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Gasket",2185936
1557337,1,"2017-11-14 00:37:52",USA,US,919,"2021-07-25 09:35:00",FEL-PRO,TCS45167,,,$15.06,"w/ Sleeve 'N' Seal","{""groupindex"":""12"",""carcode"":""1139789"",""parttype"":""5484"",""partkey"":""128083"",""opts"":{""0-0-0-1"":{""warehouse"":""80011"",""whpartnum"":""FEL TCS45167"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""TCS45167"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Gasket",128083
1214901,1,"2017-11-14 00:37:52",USA,US,920,"2021-07-25 09:35:00",MAHLE,JV921,,"Includes Repair Sleeve",$15.16,,"{""groupindex"":""13"",""carcode"":""1139789"",""parttype"":""5484"",""partkey"":""3653580"",""opts"":{""0-0-0-1"":{""warehouse"":""85281"",""whpartnum"":""VG JV921"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""JV921"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Gasket",3653580
1340967,1,"2017-11-14 00:37:52",USA,US,921,"2021-09-25 23:33:48",FEL-PRO,16213,"7426968, 822003, HB3124",,$1.82,"Use w/installation tool","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""5480"",""partkey"":""259895"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL 16213"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""FEL 16213"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""16213"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Repair Sleeve",259895
1256017,1,"2017-11-14 00:37:52",USA,US,922,"2021-09-25 23:33:54",FEL-PRO,16310,A502,,$24.79,,"{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""10421"",""partkey"":""259933"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""FP 16310"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""16310"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Repair Sleeve Tool",259933
1214903,1,"2017-11-14 00:37:52",USA,US,923,"2021-09-25 23:34:00",MAHLE,46293,"21G6700, 2656867, 2LG6700, 2QA6700, 4F2Z6700AA, 673833R91, 984884, B9TE6700A, B9TE6700A1, C0NN6700A, C1AE6700A, C1AE6700A2, C1AE6700B, C1AE6700B1, C1AE6700B2, C1AE6700B3, C2AE6700A, C2AE6700A1, C2AE6700A2, C2AE6700B, C2AZ6700A, C3AE6700A, C3AE6700A1, C3AZ6700A, D0AE6700A, D0AE6700A1, D0AZ6700A, E6AE6700A2A, E6DZ6700A, E6Z6700A, EAA6700A, EAA6700B, EAA6700B1, EAA6700B2, EAA6700B4, EAA6700BMR, EAF6700A, EAF6700B, EAF6700F, EDL6700A, F3SE6700AA, F4SZ6700A, N18546, N18548, N18559, N18562, T1785, T1787, T18548, Z2328, Z2329, Z41",Rubber,$5.01,"Front Entry","{""groupindex"":""9"",""carcode"":""1132300"",""parttype"":""5612"",""partkey"":""2650776"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL 46293"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""46293"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Seal",2650776
1214909,1,"2017-11-14 00:37:52",USA,US,924,"2020-12-22 01:31:33",MAHLE,VS38308,"B8A6584A, B9AE6584A, B9AE6584C, D0AZ6584C, EDC6584A, VSZ2181, VSZ2182, Z2182",Cork-Rubber,$8.32,,"{""groupindex"":""10"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""2589386"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""MAH VS38308"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS38308"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",2589386
1214908,1,"2017-11-14 00:37:52",USA,US,925,"2020-12-22 01:31:33",FEL-PRO,VS13049C,"B8A6584A, B9AE6584A, B9AE6584C, C5TE6584A, C9AE6584C, D0AZ6584C, EDC6584A",,$8.23,Cork,"{""groupindex"":""9"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""128430"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL VS13049C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS13049C"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",128430
1214910,1,"2017-11-14 00:37:52",USA,US,926,"2020-12-22 01:31:33",FEL-PRO,VS13049R,,,$9.42,Rubber,"{""groupindex"":""11"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""128431"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL VS13049R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS13049R"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",128431
1214911,1,"2017-11-14 00:37:52",USA,US,927,"2020-12-22 01:31:33",MAHLE,VS38308R,VS50194HTC,"Molded Rubber",$10.68,,"{""groupindex"":""12"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""2185850"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""VIC VS38308R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS38308R"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",2185850
1214929,1,"2017-11-14 00:37:52",USA,US,928,"2020-12-22 01:31:50",FEL-PRO,SS13401,"B8A6571B, B8AZ6571B, C2AZ6571A, C2AZ6571B, C4TZ6571C, C4TZ6571D, C4TZ6571E, C4TZ6571F, C4TZ6571J, D0OZ6571A, D37Z6571A, D3TZ6571A, EDC6571B",Set,$11.02,,"{""groupindex"":""8"",""carcode"":""1491764"",""parttype"":""5800"",""partkey"":""260817"",""opts"":{""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""FEL SS13401"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SS13401"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Stem Seal",260817
1214928,1,"2017-11-14 00:37:52",USA,US,929,"2020-12-11 03:55:08",MAHLE,SS45390,"B45390, C2AZ6571B, C4TZ6571, C4TZ6571A, C4TZ6571C, C4TZ6571D, C4TZ6571E, C4TZ6571F, C4TZ6571H, C4TZ6571J, C5AZ6571C, C6AZ6571A",Nitrile,$6.73,"Intake and Exhaust; Shedder Type","{""groupindex"":""9"",""carcode"":""1436037"",""parttype"":""5800"",""partkey"":""7674280"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""VIC SS45390"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SS45390"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Stem Seal",7674280
3095825,1,"2017-11-14 00:37:52",USA,US,930,"2021-07-25 09:37:20",FEL-PRO,MS9812,"7AE9A457A, C1SZ9448A, C1SZ9448B, C1SZ9448C, C1SZ9448D, C1SZ9448E, C1SZ9448F, C2SE9448B, C2SE9A457A, D4TE9448AA, D4TZ9448A, D5TE9A9448AB",,$5.36,"Reinstall original heat shield","{""groupindex"":""8"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""125777"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL MS9812"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL MS9812"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS9812"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",125777
3095826,1,"2017-11-14 00:37:52",USA,US,931,"2021-07-25 09:37:20",FEL-PRO,MS95000,EMS505,,$10.72,"Heat shield","{""groupindex"":""11"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""125608"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL MS95000"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS95000"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",125608
3258841,1,"2017-11-14 00:37:52",USA,US,932,"2021-07-25 09:37:20",MAHLE,MS15521X,"C1SZ9448E, C1SZ9448F, C2SE9448B, C2SE9A457A",Steel,$13.77,"W/ Heat Shield","{""groupindex"":""14"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""3654834"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL MS15521X"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS15521X"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",3654834
2998250,1,"2017-11-14 00:37:52",USA,US,933,"2021-07-25 09:37:57",MAHLE,F7197,,,$2.39,"ID 2.00 IN, OD 2.75 IN; Ring Type C; Coil Wrap; Manifold to Exhaust Pipe","{""groupindex"":""12"",""carcode"":""1139789"",""parttype"":""5836"",""partkey"":""3658266"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""VIC F7197"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""F7197"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",3658266
3257994,1,"2017-11-14 00:37:52",USA,US,934,"2021-11-01 04:38:47",FEL-PRO,60052,"521605, 521836, 7412935, 820008, 820016, B5A9450A, B5LY9450A, C1SZ9450A, C1SZ9451A, C6AA9453A, EGB9450A, EX4, IGA9450, LE9453A",,$1.68,"Flange; 2-1/8 in Inside Diameter","{""groupindex"":""8"",""carcode"":""1487462"",""parttype"":""5836"",""partkey"":""120939"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL 60052"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60052"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",120939
5177990,1,"2017-11-14 00:37:52",USA,US,935,"2021-07-25 09:37:57",FEL-PRO,60155,"31503, 521007, 7459118, 820056, C8AZ9450B, EX11, G2884941, G46, GX44",,$2.53,"Police & Special; Packing; 2-5/32 in Inside Diameter x 2-3/4 in Outside Diameter","{""groupindex"":""13"",""carcode"":""1139789"",""parttype"":""5836"",""partkey"":""120984"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""FEL 60155"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60155"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",120984
