used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
53,"2017-11-21 05:08:15",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,53,"2017-11-19 04:33:48",//imageserver.carsoup.com/images/no_image_320x240.gif,57,"2017-11-19 04:33:48","2017 Chevrolet Equinox LT",equinox,"$22,500","Silver Ice Metallic",Crossover,Gasoline,,"Front Wheel Drive",A,PG9435,2GNALCEKXH1575818,"12,853",1p6kn3,,,/details/used/2017/Chevrolet/Equinox-LT/features-equipment/76430847/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
54,"2017-11-21 05:08:17",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,54,"2017-11-19 04:34:26",//imageserver.carsoup.com/images/no_image_320x240.gif,58,"2017-11-19 04:34:26","2016 Cadillac SRX Luxury Collection",srx,"$31,500","Crystal Red Tintcoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9439,3GYFNBE33GS523407,"20,027",1p6kn7,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76430851/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
55,"2017-11-21 05:08:23",image/jpeg,449a4a36b9aa85010d25eab483fa03db2460c5f6,60003,/44/9a/4a/36/449a4a36b9aa85010d25eab483fa03db2460c5f6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/44/9a/4a/36/449a4a36b9aa85010d25eab483fa03db2460c5f6.jpg,55,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-1.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
56,"2017-11-21 05:09:27",image/jpeg,b45d857186ea179372d42e4131f13b18735ac9be,55461,/b4/5d/85/71/b45d857186ea179372d42e4131f13b18735ac9be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b4/5d/85/71/b45d857186ea179372d42e4131f13b18735ac9be.jpg,56,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-2.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
57,"2017-11-21 05:09:29",image/jpeg,fa71dfae7f4e699a3bcafc87ff11c5cb1de2de73,58325,/fa/71/df/ae/fa71dfae7f4e699a3bcafc87ff11c5cb1de2de73.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/fa/71/df/ae/fa71dfae7f4e699a3bcafc87ff11c5cb1de2de73.jpg,57,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-3.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
58,"2017-11-21 05:09:36",image/jpeg,d0f37a6db62740ba789deb5be84e13c5dc02b781,70370,/d0/f3/7a/6d/d0f37a6db62740ba789deb5be84e13c5dc02b781.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d0/f3/7a/6d/d0f37a6db62740ba789deb5be84e13c5dc02b781.jpg,58,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-4.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
59,"2017-11-21 05:09:41",image/jpeg,52cd3b76d0a31801d2332584c1ccaf7c8d318b25,67755,/52/cd/3b/76/52cd3b76d0a31801d2332584c1ccaf7c8d318b25.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/52/cd/3b/76/52cd3b76d0a31801d2332584c1ccaf7c8d318b25.jpg,59,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-5.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
60,"2017-11-21 05:09:52",image/jpeg,e056c58702ccf20494abedb4a2723d13682a2b9c,70202,/e0/56/c5/87/e056c58702ccf20494abedb4a2723d13682a2b9c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/e0/56/c5/87/e056c58702ccf20494abedb4a2723d13682a2b9c.jpg,60,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-6.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
61,"2017-11-21 05:09:58",image/jpeg,114b9cc1e47b2d983713837e4d01328e9c011960,46890,/11/4b/9c/c1/114b9cc1e47b2d983713837e4d01328e9c011960.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/11/4b/9c/c1/114b9cc1e47b2d983713837e4d01328e9c011960.jpg,61,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-7.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
62,"2017-11-21 05:11:09",image/jpeg,922f48bd3ca4ddba4c77317c3101a0f342a46bce,59836,/92/2f/48/bd/922f48bd3ca4ddba4c77317c3101a0f342a46bce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/92/2f/48/bd/922f48bd3ca4ddba4c77317c3101a0f342a46bce.jpg,62,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-8.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
63,"2017-11-21 05:11:12",image/jpeg,92504d2c26b15c858bd79b3941c5fdfa48e7f13b,60215,/92/50/4d/2c/92504d2c26b15c858bd79b3941c5fdfa48e7f13b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/92/50/4d/2c/92504d2c26b15c858bd79b3941c5fdfa48e7f13b.jpg,63,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-9.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
64,"2017-11-21 05:11:19",image/jpeg,fcaa35509eef6e96fb5bdb674fdcea4df77abe86,54758,/fc/aa/35/50/fcaa35509eef6e96fb5bdb674fdcea4df77abe86.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/fc/aa/35/50/fcaa35509eef6e96fb5bdb674fdcea4df77abe86.jpg,64,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-10.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
65,"2017-11-21 05:12:27",image/jpeg,8f3cee908eb5cab5b1fa2291557db4932ee04955,47100,/8f/3c/ee/90/8f3cee908eb5cab5b1fa2291557db4932ee04955.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/8f/3c/ee/90/8f3cee908eb5cab5b1fa2291557db4932ee04955.jpg,65,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-11.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
66,"2017-11-21 05:12:30",image/jpeg,3661b5726265d7a64c8cc32db171286bab5373d1,43507,/36/61/b5/72/3661b5726265d7a64c8cc32db171286bab5373d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/36/61/b5/72/3661b5726265d7a64c8cc32db171286bab5373d1.jpg,66,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-12.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
67,"2017-11-21 05:12:32",image/jpeg,2cf5e6f753111ce8029972d66a28f9661b081f08,26714,/2c/f5/e6/f7/2cf5e6f753111ce8029972d66a28f9661b081f08.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/2c/f5/e6/f7/2cf5e6f753111ce8029972d66a28f9661b081f08.jpg,67,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-13.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
68,"2017-11-21 05:12:41",image/jpeg,3b63f1fe6f1a1f12b7443c065917f3ac767be7d0,22595,/3b/63/f1/fe/3b63f1fe6f1a1f12b7443c065917f3ac767be7d0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/3b/63/f1/fe/3b63f1fe6f1a1f12b7443c065917f3ac767be7d0.jpg,68,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-14.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
69,"2017-11-21 05:12:53",image/jpeg,7064857c31c186ce369a4fca025015c8c27f5b90,36757,/70/64/85/7c/7064857c31c186ce369a4fca025015c8c27f5b90.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/70/64/85/7c/7064857c31c186ce369a4fca025015c8c27f5b90.jpg,69,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-15.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
70,"2017-11-21 05:13:04",image/jpeg,070067424b7f237c19b38d11dba6269c204731f1,67431,/07/00/67/42/070067424b7f237c19b38d11dba6269c204731f1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/07/00/67/42/070067424b7f237c19b38d11dba6269c204731f1.jpg,70,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-16.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
71,"2017-11-21 05:13:16",image/jpeg,1e218122dc140445069953fcbd9306398a402af9,55669,/1e/21/81/22/1e218122dc140445069953fcbd9306398a402af9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1e/21/81/22/1e218122dc140445069953fcbd9306398a402af9.jpg,71,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-17.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
72,"2017-11-21 05:13:21",image/jpeg,b4cf0129701e0b763b3efc50450d73aca7041259,46158,/b4/cf/01/29/b4cf0129701e0b763b3efc50450d73aca7041259.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b4/cf/01/29/b4cf0129701e0b763b3efc50450d73aca7041259.jpg,72,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-18.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
73,"2017-11-21 05:13:30",image/jpeg,f723abae74c39e2b274e51a351814967bdb309b8,52829,/f7/23/ab/ae/f723abae74c39e2b274e51a351814967bdb309b8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/f7/23/ab/ae/f723abae74c39e2b274e51a351814967bdb309b8.jpg,73,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-19.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
74,"2017-11-21 05:13:35",image/jpeg,98da06a44f4c8e1af2251a79872ad965a69083fe,48818,/98/da/06/a4/98da06a44f4c8e1af2251a79872ad965a69083fe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/98/da/06/a4/98da06a44f4c8e1af2251a79872ad965a69083fe.jpg,74,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-20.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
75,"2017-11-21 05:13:40",image/jpeg,040550c41d718631338d320691882c56dea4a478,55246,/04/05/50/c4/040550c41d718631338d320691882c56dea4a478.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/04/05/50/c4/040550c41d718631338d320691882c56dea4a478.jpg,75,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-1.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
76,"2017-11-21 05:13:50",image/jpeg,3db97a82e8bf6457371aa57c3d8c7bdf6645194d,44364,/3d/b9/7a/82/3db97a82e8bf6457371aa57c3d8c7bdf6645194d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/3d/b9/7a/82/3db97a82e8bf6457371aa57c3d8c7bdf6645194d.jpg,76,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-2.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
77,"2017-11-21 05:14:02",image/jpeg,d8674568ade2a563e3aed94e968424806f4976f1,45444,/d8/67/45/68/d8674568ade2a563e3aed94e968424806f4976f1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d8/67/45/68/d8674568ade2a563e3aed94e968424806f4976f1.jpg,77,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-3.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
